﻿"Members – Detailed Contract Expenditures Report – Guilbeault, Steven – Q4 2024"
Supplier,Description,Date,Total
"SUBURBAN, THE",Advertising,2023/04/17,-105.26
Nawa-I-Pakistan Canada,Advertising,2023/06/22,82.00
124 251 Canada Inc.,Advertising,2023/07/01,200.00
Nawa-I Pakistan Canada,Advertising,2023/08/10,112.00
Festival M.A.D. Montréal,Advertising,2023/08/31,500.00
Fraternité des policiers et policières de Montréal,Advertising,2023/09/07,153.77
"Revue Nez Rouge, La",Advertising,2023/09/07,137.31
The Jewish Standard,Advertising,2023/09/07,187.50
The Canadian Jewish News,Advertising,2023/09/14,142.85
Montréal en Santé,Advertising,2023/09/18,318.16
Fondation de l'Hôpital Chinois de Montréal,Advertising,2023/09/19,500.00
Com C'est Nous,Advertising,2023/09/29,71.43
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Sinoquebec Media Inc,Advertising,2023/10/06,78.90
Filipino Heritage Society of Montreal,Advertising,2023/10/10,70.00
FONDATION YVON DESCHAMPS CENTRE-SUD,Advertising,2023/10/10,500.00
Revue Portelance Ass. Pompiers Montreal,Advertising,2023/10/11,232.05
Choice Communication,Advertising,2023/10/13,409.40
Newsfirst Multimedia,Advertising,2023/10/27,173.33
Tel-Aide Montréal,Advertising,2023/10/27,444.00
Groupe 3737,Advertising,2023/10/31,250.00
Place Dupuis Commercial Trust,Repair of Office Equipment,2023/10/31,39.96
Global Goodness,Advertising,2023/11/01,350.00
La Tribune Canadienne Grecque 1990 Ltée,Advertising,2023/11/02,70.00
Services d'affaires sud asiatiques Sawid INC.,Advertising,2023/11/03,44.73
Bouclier d'Athéna,Advertising,2023/11/07,100.00
L'initiative,Advertising,2023/11/09,42.50
Fondation Claude Masse,Advertising,2023/11/10,350.00
Radio Humsafar,Advertising,2023/11/13,55.00
LusoPresse Inc.,Advertising,2023/11/16,73.70
Paré Assurances et Services Financiers Inc.,Constituency Office Insurance,2023/11/16,1949.68
Alakhbar,Advertising,2023/11/19,26.32
Gestion des Trois Pignons,Advertising,2023/11/20,150.00
Temps Fort,Advertising,2023/11/22,350.00
Réseau des Femmes d`Affaires du Québec,Advertising,2023/11/23,105.36
Choice Communication LTD,Advertising,2023/11/24,48.60
Association Polynésie Canada,Advertising,2023/11/29,200.00
The Voice of Community,Advertising,2023/11/29,53.57
Montreal Greek Film Festival,Advertising,2023/11/30,125.00
GROUPE HOM,Advertising,2023/12/01,125.00
"Jewish Standard, The",Advertising,2023/12/01,125.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,29.75
Choice Communication (Canada) Ltd.,Advertising,2023/12/05,173.25
The Canadian Jewish News,Advertising,2023/12/06,125.00
Ensemble Vocal Les Jongleurs,Advertising,2023/12/10,300.00
Factus Medias Inc,Advertising,2023/12/10,153.84
Groupe Gay Globe,Advertising,2023/12/10,68.12
CDC Plateau-Mont-Royal,Advertising,2023/12/11,500.00
Il Cittadino Canadese,Advertising,2023/12/12,64.00
Archives Gaies du Québec,Advertising,2023/12/14,250.00
The North American Filipino Star,Advertising,2023/12/14,76.32
ARCG-Aînés et retraités de la communauté gaie,Advertising,2023/12/15,300.00
Jang Montreal,Advertising,2023/12/15,70.00
Montreal Community Contact,Advertising,2023/12/15,75.00
Tableau Noir,Advertising,2023/12/15,350.00
The Suburban,Advertising,2023/12/15,100.00
Les publications arméniennes Horizon,Advertising,2023/12/18,36.85
Resto Plateau,Advertising,2023/12/18,500.00
"Journal El Chasqui Latino Inc. ",Advertising,2023/12/19,42.15
Com C'est Nous,Advertising,2023/12/20,52.63
L'initiative,Advertising,2023/12/20,51.07
ZigZag Roman-Canadian Inc.,Advertising,2023/12/20,21.50
Centre de ressources pour hommes de Montréal - CRHM,Advertising,2023/12/21,500.00
Foyer du Monde,Advertising,2023/12/21,500.00
Nawa-I-Pakistan Canada,Advertising,2023/12/21,64.00
Parrainage civique Montréal,Advertising,2023/12/21,500.00
Association Les Chemins du Soleil,Advertising,2023/12/23,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,5.68
Zensa Media International,Advertising,2023/12/30,250.00
The Suburban,Advertising,2023/12/31,105.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,2.00
124 251 Canada Inc.,Advertising,2024/01/01,150.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,172.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,267.64
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.90
Le Groupe communautaire L'Itinéraire,Advertising,2024/01/01,192.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,29.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,267.64
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,28.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,267.64
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,70.00
Groupe Vocal Vivace Ltée,Advertising,2024/01/05,150.00
DÉLÉGATION DES NATIONS UNIES DE L’UNIVERSITÉ DE MONTRÉAL,Advertising,2024/01/08,150.00
Homin Ukariny,Advertising,2024/01/08,24.00
La Tribune Canadienne Grecque,Advertising,2024/01/08,37.00
Société d'histoire du Plateau-Mont-Royal,Advertising,2024/01/08,100.00
CONSEIL QUÉBÉCOIS LGBT,Advertising,2024/01/10,400.00
Les Exclamateurs,Advertising,2024/01/14,300.00
Services d'affaires sud asiatiques Sawid Inc.,Advertising,2024/01/15,85.00
Nicolas Trudel Consultation,Professional Communication Services,2024/01/24,1260.00
Association des Locataires HP,Advertising,2024/01/26,150.00
Fédération Histoire Québec,Advertising,2024/01/26,250.00
Place Dupuis Commercial Trust,Office Rental,2024/02/01,1420.83
Place Dupuis Commercial Trust,Office Rental Related Fees,2024/02/01,1631.66
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,46.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.09
CENTRE ST-PIERRE,Public Meeting Room Rentals,2024/02/04,360.00
CNIB,Advertising,2024/02/05,500.00
Postes Canada,Postage and Parcel Post,2024/02/05,202.86
Semaine de sensibilisation Musulmane,Advertising,2024/02/08,143.00
Sinoquebec Media Inc.,Advertising,2024/02/08,83.28
Famille pour l'Entraide et l'Éducation des Jeunes et des Adultes,Advertising,2024/02/09,500.00
Voies culturelles des Faubourgs,Advertising,2024/02/15,500.00
Le Montreal Africain,Advertising,2024/02/16,121.95
The Suburban,Advertising,2024/02/17,166.67
Forum Vélo d'hiver 2024,Advertising,2024/02/21,250.00
Choice Communication (Canada) Ltd.,Advertising,2024/02/27,43.66
Festival Montréal Mystère,Advertising,2024/02/27,250.00
"Montreal community Contact ",Advertising,2024/02/27,75.00
"Marché de nuit asiatique ",Advertising,2024/02/29,76.92
Choice Communication Ltd,Advertising,2024/03/01,52.50
Place Dupuis Commercial Trust,Office Rental,2024/03/01,1420.83
Place Dupuis Commercial Trust,Office Rental Related Fees,2024/03/01,1631.66
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,46.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
Robin des Bois,Public Meeting Room Rentals,2024/03/04,434.88
"Livart, Le",Advertising,2024/03/07,500.00
Vidéotron,Constituency Office Internet and Cable,2024/03/08,200.73
Information Publicitaire Portuguaise,Advertising,2024/03/10,595.00
Fondation Tarik Assalama,Advertising,2024/03/11,300.00
Association québécoise des critiques de cinéma,Advertising,2024/03/15,300.00
CLAN CREATIF INC.,Professional Communication Services,2024/03/15,767.68
Payvand Communications Inc.,Advertising,2024/03/15,80.00
Société d'histoire du Plateau-Mont-Royal,Advertising,2024/03/18,100.00
Com C'est Nous,Advertising,2024/03/20,109.10
Diffusion culturelle FIKA(S),Advertising,2024/03/20,300.00
Messinian Brotherhood of Canada Inc.,Advertising,2024/03/20,166.66
Carrefour St-Eusèbe de Montréal,Advertising,2024/03/22,500.00
Services d'affaires Sud Asiatiques Sawid Inc.,Advertising,2024/03/22,60.71
Weekly Nawai Pakistan,Advertising,2024/03/23,112.00
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2024/03/24,125.00
Montréal Synchro,Advertising,2024/03/24,300.00
Montréal en Santé Magazine,Advertising,2024/03/25,318.18
SOLOTECH INC.,"Video Communication, Broadcasting Equipment and Televisions",2024/03/25,1974.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,15.10
"Journal El Chasqui Latino Inc. ",Advertising,2024/03/27,40.00
Théâtre Prospero,Advertising,2024/03/27,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,10.61
SOLOTECH INC.,"Video Communication, Broadcasting Equipment and Televisions",2024/03/28,514.98
The North American Filipino Star,Advertising,2024/03/28,75.00
Gestion des Trois Pignons,Advertising,2024/03/30,150.00
Productions La Grande Table,Advertising,2024/03/30,250.00
Sans Oublier le Sourire,Advertising,2024/03/31,350.00
The Suburban,Advertising,2024/03/31,100.00
