﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Miller, Marc – T3 2021"
Fournisseur,Description,Date,Total
Weekly the Jang Montreal,Publicité,2020/03/29,50.00
"SUBURBAN, THE",Publicité,2020/04/16,125.00
"SUBURBAN, THE",Publicité,2020/04/16,306.00
SAWID SOUTH ASIAN SERVICES INC,Publicité,2020/04/20,35.29
MAGHREB CANADA EXPRESS,Publicité,2020/06/01,29.41
"SUBURBAN, THE",Publicité,2020/06/30,129.00
Factus Medias Inc,Publicité,2020/07/01,87.94
SAWID SOUTH ASIAN SERVICES INC,Publicité,2020/07/22,35.29
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Bell,Câble et internet (frais),2020/09/10,235.00
BELL,"Service téléphonique mensuel ",2020/09/22,50.20
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,164.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,4.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,13.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,62.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,217.84
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Bell,Câble et internet (frais),2020/10/10,235.00
Bell,"Service téléphonique mensuel ",2020/10/22,50.20
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,131.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,21.18
9234-0330 QUEBEC INC.,Location de bureau et frais connexes,2020/11/01,2907.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,49.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,217.84
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Bell,Câble et internet (frais),2020/11/10,235.00
9234-0330 QUEBEC INC.,Location de bureau et frais connexes,2020/12/01,2907.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.84
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.69
9234-0330 QUEBEC INC.,Location de bureau et frais connexes,2021/01/01,2907.52
