﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zarrillo, Bonita – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
Indo-Canadian Voice Communications Ltd.,Publicité,2021/10/30,180.00
DARPAN PUBLICATION LTD.,Publicité,2021/11/01,110.00
Safeway,Produits nettoyants,2021/11/16,19.63
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/19,192.60
JEWISH INDEPENDENT,Publicité,2021/11/24,204.00
Amazon.ca,Matériel de bureau,2021/11/30,24.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,34.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,8.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/07,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/07,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/09,74.97
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/09,665.10
Hamyaari Media Inc.,Publicité,2021/12/13,255.00
Hudson Bay Company,Appareils ménagers,2021/12/13,149.99
"Novo Textiles ","Papeterie, fournitures et accessoires de bureau",2021/12/15,159.97
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/19,192.60
Westland Insurance Group,Assurances pour le bureau de circonscription,2021/12/21,1066.00
Glacier Media Group,Publicité,2021/12/22,750.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,39.57
Grand & Toy,Produits nettoyants,2021/12/31,108.57
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,209.45
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,64.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,9.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,273.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,2.00
BC HYDRO,Services publics,2022/01/11,193.39
NETFORE SYSTEMS INC.,Logiciels et licences,2022/01/11,666.67
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2022/01/19,195.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/19,192.60
THOI BAO VANCOUVER PUBLISHING INC.,Publicité,2022/01/21,91.86
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/22,11.69
BOMIA (Bom Media) Group,Publicité,2022/01/28,170.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,116.56
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/01/31,90.00
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2022/01/31,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,135.42
DANADA HOLDINGS LTD.,Location de bureau et frais connexes,2022/02/01,2825.00
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2022/02/02,325.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/05,-122.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,22.15
Canada Post – Postes Canada,Services de messagerie,2022/02/08,12.81
LMP Publication Limited Partnership,Publicité,2022/02/08,295.00
Radical Tea Towel,Décorations de bureau,2022/02/08,150.50
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shining Signs,Affiches,2022/02/09,2461.00
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/02/15,184.00
Chambre des communes,Autres fournitures renouvelables des magasins,2022/02/18,75.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/19,190.22
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/02/19,89.83
Staples Canada,Mobilier et accessoires de bureau,2022/02/24,852.60
Staples Canada,Mobilier et accessoires de bureau,2022/02/24,809.97
Staples Canada,Mobilier et accessoires de bureau,2022/02/24,106.58
Staples Canada,Réparation de mobilier de bureau et de machinerie,2022/02/24,80.26
World of Maps Inc.,Épinglettes et drapeaux,2022/02/25,29.85
BOMIA (Bom Media) Group,Publicité,2022/02/28,590.00
Grand & Toy,Produits nettoyants,2022/02/28,82.44
Grand & Toy,Autres fournitures renouvelables des magasins,2022/02/28,25.93
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,2184.75
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/28,237.96
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/02/28,920.00
REYFORT PUBLISHING,Publicité,2022/02/28,812.50
REYFORT PUBLISHING,Publicité,2022/02/28,812.50
"Rise Media Group Ltd, The",Publicité,2022/02/28,160.00
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2022/02/28,422.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,135.42
DANADA HOLDINGS LTD.,Location de bureau et frais connexes,2022/03/01,2825.00
Hamyaari Media Inc.,Publicité,2022/03/01,920.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,20.54
Lowe's,Appareils ménagers,2022/03/02,180.83
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/03/02,497.15
Native Northwest,Décorations de bureau,2022/03/03,17.24
Safeway,Eau de source,2022/03/03,41.41
McCormick Makes,Cadeaux offerts à titre protocolaire,2022/03/04,450.00
Tri-Cities Iranian Cultural Society,Publicité,2022/03/08,466.67
Precision Locksmithing Coquitlam,"Papeterie, fournitures et accessoires de bureau",2022/03/09,4.28
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/03/09,43.32
Shining Signs,Affiches,2022/03/10,449.40
Shining Signs,Décorations de bureau,2022/03/10,1043.25
Shining Signs,Articles promotionnels,2022/03/10,1203.75
Shining Signs,Affiches,2022/03/10,278.20
BC HYDRO,Services publics,2022/03/11,217.43
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/03/11,85.40
Indo-Canadian Voice Communications Ltd.,Publicité,2022/03/12,900.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/14,222.95
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/03/15,920.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,64.59
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/03/18,24.99
Safeway,Produits nettoyants,2022/03/22,49.34
Hudson's Bay,"Papeterie, fournitures et accessoires de bureau",2022/03/24,211.85
Charlie's Chocolate Factory,"Services postaux, de colis postaux et de messagerie",2022/03/28,25.60
Charlie's Chocolate Factory,Articles promotionnels,2022/03/28,558.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,58.85
Canada Post – Postes Canada,Services de messagerie,2022/03/29,18.32
PUNJAB GUARDIAN INC.THE,Publicité,2022/03/29,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,600.73
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,39.10
Grand & Toy,Achats de papier en gros,2022/03/31,78.86
Grand & Toy,Produits nettoyants,2022/03/31,35.13
Grand & Toy,Autres fournitures renouvelables des magasins,2022/03/31,18.59
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/03/31,15.91
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,175.24
LMP Publication Limited Partnership,Publicité,2022/03/31,375.00
Minuteman Press,Affiches,2022/03/31,791.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,159.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,47.00
