﻿"Députés – Rapport détaillé sur les frais de déplacement – Zimmer, Bob – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260973,2023/10/01,2023/10/08,,,,,,,1158.0000,0.0000,0.0000,0,1.0000,0,1158.00
T0260973,2023/10/01,2023/10/08,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Fort St. John,Ottawa,,,,,,,
T0260973,2023/10/01,2023/10/08,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/06,Ottawa,Vancouver,,,,,,,
T0260973,2023/10/01,2023/10/08,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/08,Vancouver,Fort St. John,,,,,,,
T0260973,2023/10/01,2023/10/08,,Voyageur désigné,Pour rejoindre sa famille,2023/10/06,Fort St. John,Vancouver,,,,,,,
T0260973,2023/10/01,2023/10/08,,Voyageur désigné,Pour rejoindre sa famille,2023/10/08,Vancouver,Fort St. John,,,,,,,
T0266434,2023/12/03,2023/12/15,,,,,,,5442.7400,0.0000,0.0000,0,0,0,5442.74
T0266434,2023/12/03,2023/12/15,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Fort St. John,Ottawa,,,,,,,
T0266434,2023/12/03,2023/12/15,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Fort St. John,Ottawa,,,,,,,
T0266434,2023/12/03,2023/12/15,,Voyageur désigné,Pour rejoindre sa famille,2023/12/10,Fort St. John,Ottawa,,,,,,,
T0266434,2023/12/03,2023/12/15,,Voyageur désigné,Pour rejoindre sa famille,2023/12/10,Fort St. John,Ottawa,,,,,,,
T0266434,2023/12/03,2023/12/15,,Voyageur désigné,Pour rejoindre sa famille,2023/12/12,Ottawa,Fort St. John,,,,,,,
T0266434,2023/12/03,2023/12/15,,Voyageur désigné,Pour rejoindre sa famille,2023/12/12,Ottawa,Fort St. John,,,,,,,
T0266434,2023/12/03,2023/12/15,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/14,Ottawa,Vancouver,,,,,,,
T0266434,2023/12/03,2023/12/15,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/14,Ottawa,Vancouver,,,,,,,
T0266434,2023/12/03,2023/12/15,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/15,Vancouver,Fort St. John,,,,,,,
T0266434,2023/12/03,2023/12/15,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/15,Vancouver,Fort St. John,,,,,,,
T0267129,2023/12/18,2023/12/19,,,,,,,585.1200,0.0000,98.1700,0.0000,0,0,683.29
T0267129,2023/12/18,2023/12/19,"Zimmer, Bob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/18,Fort St. John,Prince George,,,,,,,
T0267129,2023/12/18,2023/12/19,"Zimmer, Bob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/18,Prince George,Fort St. John,,,,,,,
T0267129,2023/12/18,2023/12/19,"Zimmer, Bob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/19,Fort St. John,Dawson Creek,,,,,,,
T0267129,2023/12/18,2023/12/19,"Zimmer, Bob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/19,Dawson Creek,Fort St. John,,,,,,,
T0268035,2024/01/02,2024/01/02,,,,,,,963.1200,0.0000,0.0000,0,0,0,963.12
T0268035,2024/01/02,2024/01/02,,Personne à charge,Pour rejoindre sa famille,2024/01/02,Vancouver,Prince George,,,,,,,
T0267714,2024/01/12,2024/01/14,,,,,,,1489.2800,418.9700,260.3800,0.5000,1.0000,0,2168.63
T0267714,2024/01/12,2024/01/14,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/12,Fort St. John,Vancouver,,,,,,,
T0267727,2024/01/12,2024/01/14,,,,,,,1354.9500,430.2300,260.3800,0.5000,1.0000,0,2045.56
T0267727,2024/01/12,2024/01/14,"McCracken, Heather",Employé,Participation à un évènement avec le député,2024/01/12,Fort St. John,Vancouver,,,,,,,
T0267714,2024/01/12,2024/01/14,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/13,Coal Harbour,Ganges,,,,,,,
T0267727,2024/01/12,2024/01/14,"McCracken, Heather",Employé,Participation à un évènement avec le député,2024/01/13,Coal Harbour,Ganges,,,,,,,
T0267714,2024/01/12,2024/01/14,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/14,Victoria,Fort St. John,,,,,,,
T0267727,2024/01/12,2024/01/14,"McCracken, Heather",Employé,Participation à un évènement avec le député,2024/01/14,Victoria,Fort St. John,,,,,,,
T0268621,2024/01/14,2024/01/14,,,,,,,340.1200,0.0000,0.0000,0.5000,0,0,340.12
T0268621,2024/01/14,2024/01/14,"Noble, Paul",Employé,Participation à un évènement avec le député,2024/01/14,Fort St. John,Ottawa,,,,,,,
T0267914,2024/01/15,2024/01/17,,,,,,,500.6200,630.1900,307.5000,0.0000,0,0,1438.31
T0267914,2024/01/15,2024/01/17,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/15,Fort St. John,Prince George,,,,,,,
T0267914,2024/01/15,2024/01/17,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/17,Prince George,Fort St. John,,,,,,,
T0268185,2024/01/23,2024/01/24,,,,,,,1178.1200,197.9300,243.7500,0,1.0000,0,1619.80
T0268185,2024/01/23,2024/01/24,"McCracken, Heather",Employé,Participation à un évènement avec le député,2024/01/23,Fort St. John,Terrace,,,,,,,
T0268184,2024/01/23,2024/01/24,,,,,,,1686.3600,197.9300,243.7500,0,1.0000,0,2128.04
T0268184,2024/01/23,2024/01/24,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/23,Fort St. John,Terrace,,,,,,,
T0268184,2024/01/23,2024/01/24,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/24,Prince Rupert,Fort St. John,,,,,,,
T0268185,2024/01/23,2024/01/24,"McCracken, Heather",Employé,Participation à un évènement avec le député,2024/01/24,Prince Rupert,Fort St. John,,,,,,,
T0268718,2024/01/27,2024/02/01,,,,,,,3323.0900,1096.4700,452.6800,1.0000,0,0,4872.24
T0268718,2024/01/27,2024/02/01,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Fort St. John,Ottawa,,,,,,,
T0268718,2024/01/27,2024/02/01,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Fort St. John,,,,,,,
T0269561,2024/02/04,2024/02/09,,,,,,,4161.6800,404.7900,833.6500,0.5000,1.0000,0,5400.12
T0269561,2024/02/04,2024/02/09,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Fort St. John,Ottawa,,,,,,,
T0269561,2024/02/04,2024/02/09,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/06,Mirabel,Cambridge Bay,,,,,,,
T0269561,2024/02/04,2024/02/09,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/08,Cambridge Bay,Fort St. John,,,,,,,
T0269561,2024/02/04,2024/02/09,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/05,Ottawa,Montreal,,,,,,,
T0269576,2024/02/05,2024/02/09,,,,,,,323.2500,0.0000,52.6400,0,0.0000,0,375.89
T0269576,2024/02/05,2024/02/09,"Larmondin, Cindy",Employé,Participation à un évènement avec le député,2024/02/05,Ottawa,Laval,,,,,,,
T0269685,2024/02/05,2024/02/09,,,,,,,0.0000,252.9900,769.2500,0,0.0000,0,1022.24
T0269685,2024/02/05,2024/02/09,"Noble, Paul",Employé,Participation à un évènement avec le député,2024/02/05,Ottawa,Laval,,,,,,,
T0269576,2024/02/05,2024/02/09,"Larmondin, Cindy",Employé,Participation à un évènement avec le député,2024/02/05,Laval,Clarence-Rockland,,,,,,,
T0269685,2024/02/05,2024/02/09,"Noble, Paul",Employé,Participation à un évènement avec le député,2024/02/06,Laval,Cambridge Bay,,,,,,,
T0269685,2024/02/05,2024/02/09,"Noble, Paul",Employé,Participation à un évènement avec le député,2024/02/09,Cambridge Bay,Ottawa,,,,,,,
T0269576,2024/02/05,2024/02/09,"Larmondin, Cindy",Employé,Participation à un évènement avec le député,2024/02/09,Clarence-Rockland,Mirabel,,,,,,,
T0269576,2024/02/05,2024/02/09,"Larmondin, Cindy",Employé,Participation à un évènement avec le député,2024/02/09,Mirabel,Ottawa,,,,,,,
T0269876,2024/02/11,2024/02/16,,,,,,,3415.8000,1112.6200,567.2500,1.0000,0,0,5095.67
T0269876,2024/02/11,2024/02/16,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Fort St. John,Ottawa,,,,,,,
T0269876,2024/02/11,2024/02/16,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Fort St. John,,,,,,,
T0270115,2024/02/16,2024/02/18,,,,,,,513.0000,304.5000,365.6300,0.0000,0,0,1183.13
T0270115,2024/02/16,2024/02/18,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/16,Fort St. John,Prince George,,,,,,,
T0270115,2024/02/16,2024/02/18,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/18,Prince George,Fort St. John,,,,,,,
T0271573,2024/03/07,2024/03/08,,,,,,,1466.3800,610.6800,145.5800,0,1.0000,0,2222.64
T0271573,2024/03/07,2024/03/08,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/07,Fort St. John,Vancouver,,,,,,,
T0271573,2024/03/07,2024/03/08,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/08,Vancouver,Fort St. John,,,,,,,
T0271891,2024/03/13,2024/03/13,,,,,,,523.1200,0.0000,121.8700,0.0000,0,0,644.99
T0271891,2024/03/13,2024/03/13,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Fort St. John,Prince George,,,,,,,
T0271891,2024/03/13,2024/03/13,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Prince George,Fort St. John,,,,,,,
T0272526,2024/03/17,2024/03/22,,,,,,,3566.6600,1096.4700,581.0300,1.0000,0,0,5244.16
T0272526,2024/03/17,2024/03/22,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Fort St. John,Ottawa,,,,,,,
T0272526,2024/03/17,2024/03/22,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Fort St. John,Ottawa,,,,,,,
T0272526,2024/03/17,2024/03/22,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Fort St. John,,,,,,,
T0272526,2024/03/17,2024/03/22,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Fort St. John,,,,,,,
T0272717,2024/03/23,2024/03/24,,,,,,,3417.4900,219.2900,226.3400,1.0000,0,0,3863.12
T0272717,2024/03/23,2024/03/24,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Fort St. John,Ottawa,,,,,,,
T0272717,2024/03/23,2024/03/24,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/24,Ottawa,Fort St. John,,,,,,,
T0273424,2024/03/26,2024/03/27,,,,,,,1297.1800,162.3600,103.8000,0,0.0000,0,1563.34
T0273424,2024/03/26,2024/03/27,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/26,Fort St. John,Terrace,,,,,,,
T0273434,2024/03/26,2024/03/27,,,,,,,1167.4200,150.1900,127.5000,0,0.0000,0,1445.11
T0273434,2024/03/26,2024/03/27,"McCracken, Heather",Employé,Participation à un évènement avec le député,2024/03/26,Fort St. John,Terrace,,,,,,,
T0273434,2024/03/26,2024/03/27,"McCracken, Heather",Employé,Participation à un évènement avec le député,2024/03/27,Terrace,Fort St. John,,,,,,,
T0273424,2024/03/26,2024/03/27,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/27,Terrace,Fort St. John,,,,,,,
