﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Alain,Giguère,Marc-Aurèle-Fortin,Quebec,NDP,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
NDP,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.,41


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,2,Member,Public Accounts,2014-01-30 3:11:00 p.m.,2015-08-02 11:59:00 p.m.
41,2,Member,Public Accounts,2013-10-22 1:31:00 p.m.,2014-01-27 12:00:00 a.m.
41,1,Member,Public Accounts,2012-09-20 10:15:00 a.m.,2013-09-13 10:40:00 a.m.
41,1,Member,Citizenship and Immigration,2012-04-23 3:10:00 p.m.,2012-09-20 10:15:00 a.m.
41,1,Member,Finance,2011-06-13 3:11:00 p.m.,2012-04-23 3:10:00 p.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2015-10-19 12:00:00 a.m.,Thérèse-De Blainville,Quebec,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 a.m.,Marc-Aurèle-Fortin,Quebec,New Democratic Party,Elected
General Election,2008-10-14 12:00:00 a.m.,Laval,Quebec,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 a.m.,Laval—Les Îles,Quebec,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 a.m.,Laval,Quebec,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 a.m.,Roberval,Quebec,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 a.m.,Roberval,Quebec,New Democratic Party,Defeated


