﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Williams, Ryan – T1 2024"
Fournisseur,Description,Date,Total
2589989 Ontario Inc.,Location de bureau,2023/04/01,2360.17
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,54.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,222.00
Kotsovos Brothers Inc.,Location de bureau,2023/04/01,1000.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/04/06,65.94
Meta,Publicité,2023/04/11,500.00
CULLIGAN WATER,Eau de source,2023/04/17,15.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/04/22,249.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/04/22,79.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/04/22,39.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/24,37.58
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/24,2.50
Mopsinc Ltd.,Services de conciergerie et maintenance,2023/04/24,240.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/25,1.28
Culligan,Eau de source,2023/04/26,29.40
Donini Chocolate,Cadeaux offerts à titre protocolaire,2023/04/26,55.00
Meta,Publicité,2023/04/26,207.55
Meyers Creek Brewing Company,Cadeaux offerts à titre protocolaire,2023/04/26,91.98
Taste Of Country,Cadeaux offerts à titre protocolaire,2023/04/26,11.96
Grand & Toy,Achats de papier en gros,2023/04/30,186.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,41.54
2589989 Ontario Inc.,Location de bureau,2023/05/01,2360.17
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,54.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,66.02
Kotsovos Brothers Inc.,Location de bureau,2023/05/01,1000.00
Parlimentary boutique,Épinglettes et drapeaux,2023/05/01,807.30
Winners,"Papeterie, fournitures et accessoires de bureau",2023/05/01,254.92
GLI Promotions,"Papeterie, fournitures et accessoires de bureau",2023/05/02,76.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/04,121.45
KingPins,Cadeaux offerts à titre protocolaire,2023/05/12,2076.00
CULLIGAN WATER,Eau de source,2023/05/16,15.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/22,249.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/22,79.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/05/22,40.95
Northbridge Insurance,Assurances pour le bureau de circonscription,2023/05/23,1151.00
Meta,Publicité,2023/05/25,234.27
Mopsinc Ltd.,Services de conciergerie et maintenance,2023/05/25,240.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,21.24
Canada Post – Postes Canada,Services de messagerie,2023/05/31,14.78
Grand & Toy,Achats de papier en gros,2023/05/31,38.56
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,8.27
2589989 Ontario Inc.,Location de bureau,2023/06/01,2360.17
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/01,58.95
County of Prince Edward,Location de salles pour réunions publiques,2023/06/01,120.00
Kipsu,Logiciels et licences,2023/06/01,666.44
Kotsovos Brothers Inc.,Location de bureau,2023/06/01,1000.00
City of Belleville,Location de salles pour réunions publiques,2023/06/02,73.00
Postes Canada,Services de messagerie,2023/06/14,26.95
Postes Canada,Services de messagerie,2023/06/14,6.77
Mopsinc Ltd.,Services de conciergerie et maintenance,2023/06/22,240.00
2589989 Ontario Inc.,Location de bureau,2023/07/01,2360.17
Kotsovos Brothers Inc.,Location de bureau,2023/07/01,1000.00
