﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Jim,Hart,Okanagan—Coquihalla,British Columbia,Canadian Alliance,1997-06-02 12:00:00 a.m.,2000-07-19 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Vice-Chair,Subcommittee on  Agenda and Procedure,1999-10-26 12:00:00 a.m.,2000-10-22 12:00:00 a.m.
36,2,Vice-Chair,National Defence and Veterans Affairs,1999-10-26 12:00:00 a.m.,2000-09-27 12:00:00 a.m.
36,2,Member,Industry,1999-10-19 12:00:00 a.m.,2000-09-27 12:00:00 a.m.
36,2,Member,National Defence and Veterans Affairs,1999-10-19 12:00:00 a.m.,1999-10-26 12:00:00 a.m.
36,1,Member,National Defence and Veterans Affairs,1998-11-05 12:00:00 a.m.,1999-09-18 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,1997-06-02 12:00:00 a.m.,Okanagan—Coquihalla,British Columbia,Reform Party of Canada,Re-Elected


