﻿"Members – Detailed Travel Expenditures Report – Chen, Shaun – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0235389,2022/04/01,2022/07/09,,,,,,,63.7800,0.0000,0.0000,0.0000,0.0000,0,63.78
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To attend a constituency or community event,2022/04/01,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To attend a constituency or community event,2022/06/01,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To conduct constituency office business,2022/06/03,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To conduct constituency office business,2022/06/03,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To attend a constituency or community event,2022/06/10,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To attend a constituency or community event,2022/06/10,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To conduct constituency office business,2022/06/16,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To conduct constituency office business,2022/06/16,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To conduct constituency office business,2022/06/23,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To conduct constituency office business,2022/06/23,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To conduct constituency office business,2022/06/30,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To attend a constituency or community event,2022/04/01,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To conduct constituency office business,2022/06/30,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To attend a constituency or community event,2022/07/02,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To attend a constituency or community event,2022/07/02,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To conduct constituency office business,2022/07/07,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To conduct constituency office business,2022/07/07,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To attend a constituency or community event,2022/07/09,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To attend a constituency or community event,2022/07/09,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To attend a constituency or community event,2022/05/02,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To attend a constituency or community event,2022/05/02,Toronto,Toronto,,,,,,,
