﻿"Députés – Rapport détaillé sur les frais d’accueil – McLean, Greg – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0358793,House of Commons Food Services,10.10
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0354775,Costco Wholesale,2.89
2023/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0358793,Circle K,3.84
2023/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0353573,Amazon,140.98
2023/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0358793,Walmart,2.94
2023/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0353573,Circle K,3.84
2023/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0354775,Circle K 22028,3.84
2023/09/14,Calgary,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353573,Tim Hortons,24.98
2023/10/18,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0354775,McDonald's,64.35
2023/10/18,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0354775,Costco Wholesale,74.93
2023/10/21,Calgary,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0358793,COBS Bread,49.60
2023/11/07,Ottawa,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360852,Riviera Restaurant,87.41
2023/11/14,Calgary,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0360852,OEB Breakfast Co. 5th Avenue,57.30
2023/12/14,Ottawa,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0362544,Milestones,111.92
