﻿"Members – Detailed Travel Expenditures Report – Beaulieu, Mario – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0232511,2022/06/06,2022/06/10,,,,,,,219.4400,0.0000,516.7400,1.0000,0,0,736.18
T0232511,2022/06/06,2022/06/10,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2022/06/06,Montréal,Ottawa,,,,,,,
T0232511,2022/06/06,2022/06/10,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2022/06/10,Ottawa,Montréal,,,,,,,
T0232512,2022/06/13,2022/06/17,,,,,,,219.4400,0.0000,516.7400,1.0000,0,0,736.18
T0232512,2022/06/13,2022/06/17,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2022/06/13,Montréal,Ottawa,,,,,,,
T0232512,2022/06/13,2022/06/17,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2022/06/17,Ottawa,Montréal,,,,,,,
T0232513,2022/06/19,2022/06/23,,,,,,,219.4400,0.0000,433.1700,1.0000,0,0,652.61
T0232513,2022/06/19,2022/06/23,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2022/06/19,Montréal,Ottawa,,,,,,,
T0232513,2022/06/19,2022/06/23,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2022/06/23,Ottawa,Montréal,,,,,,,
T0234087,2022/06/23,2022/06/24,,,,,,,31.8000,0.0000,0.0000,0.0000,0,0,31.80
T0234087,2022/06/23,2022/06/24,"Hardy, Stéphane",Employee,Attending event with Member,2022/06/23,Montréal,Montréal,,,,,,,
T0234087,2022/06/23,2022/06/24,"Hardy, Stéphane",Employee,Attending event with Member,2022/06/23,Montréal,Montréal,,,,,,,
T0234087,2022/06/23,2022/06/24,"Hardy, Stéphane",Employee,Attending event with Member,2022/06/23,Montréal,Montréal,,,,,,,
T0234087,2022/06/23,2022/06/24,"Hardy, Stéphane",Employee,Attending event with Member,2022/06/23,Montréal,Montréal,,,,,,,
T0234087,2022/06/23,2022/06/24,"Hardy, Stéphane",Employee,Attending event with Member,2022/06/24,Montréal,Montréal,,,,,,,
T0234087,2022/06/23,2022/06/24,"Hardy, Stéphane",Employee,Attending event with Member,2022/06/24,Montréal,Montréal,,,,,,,
T0231528,2022/06/28,2022/06/29,,,,,,,219.4400,0.0000,201.6100,1.0000,0,0,421.05
T0231528,2022/06/28,2022/06/29,"Beauchamp, Jonathan",Employee,To travel to/from constituency and Ottawa,2022/06/28,Ottawa,Montréal,,,,,,,
T0231528,2022/06/28,2022/06/29,"Beauchamp, Jonathan",Employee,To travel to/from constituency and Ottawa,2022/06/29,Montréal,Ottawa,,,,,,,
200582383,2022/07/01,2022/07/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200582383,2022/07/01,2022/07/31,"Beaulieu, Mario",Member,Secondary Residence,2022/07/01,GATINEAU,GATINEAU,,,,,,,
T0231927,2022/07/05,2022/07/06,,,,,,,228.9700,0.0000,201.6100,1.0000,0,0,430.58
T0231927,2022/07/05,2022/07/06,"Beauchamp, Jonathan",Employee,To travel to/from constituency and Ottawa,2022/07/05,Ottawa,Montréal,,,,,,,
T0231927,2022/07/05,2022/07/06,"Beauchamp, Jonathan",Employee,To travel to/from constituency and Ottawa,2022/07/06,Montréal,Ottawa,,,,,,,
