﻿"Députés – Rapport détaillé sur les frais de déplacement – Dong, Han – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206659,2020/01/27,2020/11/26,,,,,,,0.0000,435.7200,0.0000,0,0,0,435.72
T0206659,2020/01/27,2020/11/26,"Dong, Han",Député,Résidence secondaire,2020/01/27,Ottawa,Ottawa,,,,,,,
T0206392,2020/07/29,2020/08/12,,,,,,,823.5600,0.0000,0.0000,2.0000,0,0,823.56
T0206392,2020/07/29,2020/08/12,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/29,Toronto,Ottawa,,,,,,,
T0206392,2020/07/29,2020/08/12,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/30,Ottawa,Toronto,,,,,,,
T0206392,2020/07/29,2020/08/12,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/09,Toronto,Ottawa,,,,,,,
T0206392,2020/07/29,2020/08/12,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/12,Ottawa,Toronto,,,,,,,
200449004,2020/11/01,2020/11/30,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200449004,2020/11/01,2020/11/30,"Dong, Han",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
200455904,2020/12/01,2020/12/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200455904,2020/12/01,2020/12/31,"Dong, Han",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
200461591,2021/01/01,2021/01/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200461591,2021/01/01,2021/01/31,"Dong, Han",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
