﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrison, Rob – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,8.38
Culligan Water,Eau de source,2022/07/31,16.00
Culligan,Eau de source,2022/08/31,16.00
Culligan Water,Eau de source,2022/09/30,16.00
Culligan Water,Eau de source,2022/10/31,16.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,169.48
Revelstoke Legion,Cadeaux offerts à titre protocolaire,2022/11/15,80.00
Culligan Water,Eau de source,2022/11/30,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,71.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,171.93
District of Elkford,Location de salles pour réunions publiques,2022/12/22,115.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,4.32
Culligan Water,Eau de source,2022/12/31,16.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/12/31,25.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,147.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,169.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,30.00
Restore Indoor Janitorial,Services de conciergerie et maintenance,2023/01/01,330.00
testerdigital,Hébergement de site Web/Nom de domaine,2023/01/01,360.00
Vista Radio Ltd,Publicité,2023/01/01,260.00
Vista Radio Ltd,Publicité,2023/01/01,59.00
Shaw Internet,Internet pour les bureaux de circonscription,2023/01/02,166.92
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/04,89.98
WESTERN FINANCIAL GROUP,Assurances pour le bureau de circonscription,2023/01/05,995.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/01/16,86.94
Joong Ang Media-The Korea Daily,Publicité,2023/01/20,53.85
Vancouver Korean Press,Publicité,2023/01/21,46.15
Sing Tao Newspapers,Publicité,2023/01/26,63.00
Costco,Appareils ménagers,2023/01/31,99.99
Culligan Water,Eau de source,2023/01/31,16.00
Ming Pao Daily News,Publicité,2023/01/31,152.32
Aldie's Land Company Ltd.,Location de bureau,2023/02/01,1345.00
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2023/02/01,650.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,43.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,169.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,589.62
Restore Indoor Janitorial,Services de conciergerie et maintenance,2023/02/01,275.00
Shaw Cable,Internet pour les bureaux de circonscription,2023/02/02,166.92
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/14,224.64
Wilson Amplifliers Canada,Matériel de communication vocale,2023/02/14,731.49
Wilson Amplifliers Canada,"Services postaux, de colis postaux et de messagerie",2023/02/14,52.57
Columbia Valley Pioneer,Publicité,2023/02/17,631.26
Costco,"Papeterie, fournitures et accessoires de bureau",2023/02/18,63.97
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/20,35.30
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/20,35.30
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/02/28,18.17
Culligan Water,Eau de source,2023/02/28,16.00
Grand & Toy,Produits nettoyants,2023/02/28,40.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,123.06
Grand & Toy,"Fret, messagerie et camionnage",2023/02/28,8.14
Williams Moving,"Papeterie, fournitures et accessoires de bureau",2023/02/28,8.50
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2023/03/01,650.00
Aldie's Land Company Ltd.,Location de bureau,2023/03/01,1345.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,170.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Restore Indoor Janitorial,Services de conciergerie et maintenance,2023/03/01,275.00
" Shaw Business",Internet pour les bureaux de circonscription,2023/03/02,166.92
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/02,249.00
FedEx,"Services postaux, de colis postaux et de messagerie",2023/03/09,136.99
Canada Post – Postes Canada,Services de messagerie,2023/03/20,9.46
Canada Post – Postes Canada,Services de messagerie,2023/03/20,7.86
Canada Post – Postes Canada,Services de messagerie,2023/03/20,21.67
Canada Post – Postes Canada,Services de messagerie,2023/03/22,143.34
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.14
Canada Post – Postes Canada,Services de messagerie,2023/03/22,9.74
Canada Post – Postes Canada,Services de messagerie,2023/03/23,8.64
Canada Post – Postes Canada,Services de messagerie,2023/03/23,7.22
Canada Post – Postes Canada,Services de messagerie,2023/03/23,27.98
Canada Post – Postes Canada,Services de messagerie,2023/03/23,20.02
Dollar Store,"Papeterie, fournitures et accessoires de bureau",2023/03/23,13.50
e-KNOW EAST KOOTENAY NEWS ONLINE WEEKLY,Publicité,2023/03/23,2250.00
Momentuum BPO Inc.,Logiciels et licences,2023/03/23,2464.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,94.22
"NELSON DAILY, THE",Publicité,2023/03/28,1950.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/29,57.98
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/29,133.96
Restore Indoor Janitorial,Services de conciergerie et maintenance,2023/03/29,275.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,8.50
Canada Post – Postes Canada,Services de messagerie,2023/03/31,8.54
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,19.17
JSL Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/31,323.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,108.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,4.19
