﻿"Députés – Rapport détaillé sur les frais de déplacement – Rodriguez, Pablo – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260892,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260892,2023/09/01,2023/09/30,"Rodriguez, Hon. Pablo",Député,Résidence secondaire,2023/09/01,Gatineau,Gatineau,,,,,,,
T0259828,2023/09/06,2023/09/07,,,,,,,0.0000,125.8800,107.4600,0.0000,0,0,233.34
T0259828,2023/09/06,2023/09/07,"Rodriguez, Hon. Pablo",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Montréal,Lachute,,,,,,,
T0259828,2023/09/06,2023/09/07,"Rodriguez, Hon. Pablo",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Lachute,Montréal,,,,,,,
T0259829,2023/09/12,2023/09/14,,,,,,,425.4700,411.3200,131.2500,0,0.5000,0,968.04
T0259829,2023/09/12,2023/09/14,"Rodriguez, Hon. Pablo",Député,Pour assister à une réunion du caucus national,2023/09/12,Montréal,Toronto,,,,,,,
T0259829,2023/09/12,2023/09/14,"Rodriguez, Hon. Pablo",Député,Pour assister à une réunion du caucus national,2023/09/12,Toronto,London,,,,,,,
T0259829,2023/09/12,2023/09/14,"Rodriguez, Hon. Pablo",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Montréal,,,,,,,
T0259830,2023/09/16,2023/09/16,,,,,,,208.5200,0.0000,0.0000,1.0000,0,0,208.52
T0259830,2023/09/16,2023/09/16,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,Montréal,Ottawa,,,,,,,
T0259830,2023/09/16,2023/09/16,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,Ottawa,Montréal,,,,,,,
T0259831,2023/09/17,2023/09/22,,,,,,,0.0000,0.0000,514.1100,0.0000,0,0,514.11
T0259831,2023/09/17,2023/09/22,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Montréal,Ottawa,,,,,,,
T0259831,2023/09/17,2023/09/22,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Montréal,,,,,,,
T0260884,2023/09/24,2023/09/29,,,,,,,0.0000,0.0000,535.4500,0.0000,0,0,535.45
T0260884,2023/09/24,2023/09/29,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Montréal,Ottawa,,,,,,,
T0260884,2023/09/24,2023/09/29,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Montréal,,,,,,,
T0260895,2023/09/29,2023/10/01,,,,,,,827.5200,0.0000,0.0000,0,1.0000,0,827.52
T0260895,2023/09/29,2023/10/01,,Voyageur désigné,Pour rejoindre sa famille,2023/09/29,Montréal,Toronto,,,,,,,
T0260895,2023/09/29,2023/10/01,,Voyageur désigné,Pour rejoindre sa famille,2023/10/01,Toronto,Montréal,,,,,,,
T0262787,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262787,2023/10/01,2023/10/31,"Rodriguez, Hon. Pablo",Député,Résidence secondaire,2023/10/01,Gatineau,Gatineau,,,,,,,
T0260898,2023/10/02,2023/10/05,,,,,,,0.0000,0.0000,393.4800,0.0000,0,0,393.48
T0260898,2023/10/02,2023/10/05,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Montréal,Ottawa,,,,,,,
T0260898,2023/10/02,2023/10/05,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Montréal,,,,,,,
T0261877,2023/10/15,2023/10/19,,,,,,,0.0000,0.0000,437.2300,0.0000,0,0,437.23
T0261877,2023/10/15,2023/10/19,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Montréal,Ottawa,,,,,,,
T0261877,2023/10/15,2023/10/19,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Montréal,,,,,,,
T0262786,2023/10/22,2023/10/26,,,,,,,0.0000,0.0000,491.2100,0.0000,0,0,491.21
T0262786,2023/10/22,2023/10/26,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Montréal,Ottawa,,,,,,,
T0262786,2023/10/22,2023/10/26,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Montréal,,,,,,,
T0262805,2023/10/24,2023/10/24,,,,,,,212.2300,0.0000,0.0000,1.0000,0,0,212.23
T0262805,2023/10/24,2023/10/24,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Montréal,Ottawa,,,,,,,
T0262805,2023/10/24,2023/10/24,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Ottawa,Montréal,,,,,,,
T0263434,2023/10/29,2023/11/02,,,,,,,0.0000,0.0000,437.2300,0.0000,0,0,437.23
T0263434,2023/10/29,2023/11/02,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Montréal,Ottawa,,,,,,,
T0263434,2023/10/29,2023/11/02,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Montréal,,,,,,,
T0265627,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0265627,2023/11/01,2023/11/30,"Rodriguez, Hon. Pablo",Député,Résidence secondaire,2023/11/01,Gatineau,Gatineau,,,,,,,
T0263996,2023/11/06,2023/11/09,,,,,,,0.0000,0.0000,452.6800,0.0000,0,0,452.68
T0263996,2023/11/06,2023/11/09,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Montréal,Ottawa,,,,,,,
T0263996,2023/11/06,2023/11/09,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Montréal,,,,,,,
T0264564,2023/11/07,2023/11/07,,,,,,,212.2300,0.0000,0.0000,1.0000,0,0,212.23
T0264564,2023/11/07,2023/11/07,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Montréal,Ottawa,,,,,,,
T0264564,2023/11/07,2023/11/07,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Ottawa,Montréal,,,,,,,
T0263997,2023/11/13,2023/11/13,,,,,,,26.1300,0.0000,0.0000,0.0000,0,0,26.13
T0263997,2023/11/13,2023/11/13,"Rodriguez, Hon. Pablo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/13,Montréal,Montréal,,,,,,,
T0264563,2023/11/20,2023/11/23,,,,,,,0.0000,0.0000,383.2600,0.0000,0,0,383.26
T0264563,2023/11/20,2023/11/23,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Montréal,Ottawa,,,,,,,
