﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wilkinson, Jonathan – T2 2023"
Fournisseur,Description,Date,Total
Staples,"Papeterie, fournitures et accessoires de bureau",2022/02/27,71.14
BC Hydro,Services publics,2022/03/04,178.47
TD Bank,Frais bancaires et commandes de chèques,2022/03/31,15.00
TD Bank,Frais bancaires et commandes de chèques,2022/03/31,1.36
TD Bank,Frais bancaires et commandes de chèques,2022/03/31,30.60
Miracle Media Group Inc,Publicité,2022/04/08,80.00
Canada Times Media Group,Publicité,2022/04/29,60.00
BC Hydro,Services publics,2022/05/04,163.46
CHOICE Communication,Publicité,2022/05/09,72.00
"Lu, Dana",Services professionnels de communication,2022/05/12,858.50
London Drugs,"Papeterie, fournitures et accessoires de bureau",2022/05/15,118.96
Choice Communication,Publicité,2022/05/25,469.15
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.82
"Evans, Kevin",Expert-conseil,2022/06/28,350.00
LMP Publication Limited Partnership,Publicité,2022/06/28,365.48
LMP Publication Limited Partnership,Publicité,2022/06/28,1268.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,214.69
Grand & Toy,Achats de papier en gros,2022/06/30,63.24
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/06/30,660.00
LMP Publication Limited Partnership,Publicité,2022/06/30,158.37
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,202.26
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,20.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,16.79
Shaw Business,Câble pour les bureaux de circonscription,2022/07/01,67.87
BC Hydro,Services publics,2022/07/04,178.63
BC Hydro,Services publics,2022/07/04,178.63
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/07/04,31.56
Urban Roots Garden Market,Plantes et fleurs pour bureau,2022/07/06,135.79
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/07/07,366.81
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/07/07,86.23
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/07/07,23.45
Choice Communication (Canada) Ltd,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.53
LMP Publication Limited Partnership,Publicité,2022/07/11,207.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,15.58
Canada Post – Postes Canada,Services de messagerie,2022/07/12,28.40
Canada Post – Postes Canada,Services de messagerie,2022/07/12,9.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,550.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/07/13,25.25
Hamyaari Media Inc,Publicité,2022/07/15,200.00
Party City,Cadeaux offerts à titre protocolaire,2022/07/15,64.90
Choice Communication (Canada) Ltd,Publicité,2022/07/18,61.39
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/07/19,122.00
"Evans, Kevin",Expert-conseil,2022/07/24,350.00
Shaw Business,Internet pour les bureaux de circonscription,2022/07/24,149.75
LMP Publication Limited Partnership,Publicité,2022/07/26,1268.19
TD Bank,Frais bancaires et commandes de chèques,2022/07/28,30.60
TD Bank,Frais bancaires et commandes de chèques,2022/07/28,31.29
TD Bank,Frais bancaires et commandes de chèques,2022/07/28,55.00
LMP Publication Limited Partnership,Publicité,2022/07/29,299.00
Grand & Toy,"Autre mobilier, installation et ameublement",2022/07/31,39.83
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,55.67
Grand & Toy,Produits nettoyants,2022/07/31,58.57
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/07/31,660.00
0973721 BC LTD,Frais connexes de location de bureau,2022/08/01,1618.75
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/08/01,230.00
0973721 BC LTD,Location de bureau,2022/08/01,3846.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,163.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,114.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,119.64
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,14.08
Shaw Business,Câble pour les bureaux de circonscription,2022/08/01,67.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,137.97
Europe Lock & Key,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/08/09,124.12
Staples Canada,Mobilier et accessoires de bureau,2022/08/09,866.67
Signarama,Affiches,2022/08/10,267.50
Shaw Business,Internet pour les bureaux de circonscription,2022/08/24,149.75
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,197.50
"Evans, Kevin",Expert-conseil,2022/08/26,350.00
Grand & Toy,Produits nettoyants,2022/08/31,71.61
Grand & Toy,Achats de papier en gros,2022/08/31,57.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,18.36
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/08/31,740.00
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,58.36
National Centre for Truth and Reconciliation,"Papeterie, fournitures et accessoires de bureau",2022/08/31,100.00
Shoppers Drug Mart,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/08/31,7.49
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/09/01,230.00
0973721 BC LTD,Location de bureau,2022/09/01,3846.46
0973721 BC LTD,Frais connexes de location de bureau,2022/09/01,1618.75
BC Hydro,Services publics,2022/09/01,377.51
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,138.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,18.00
0973721 BC LTD,Location de bureau,2022/10/01,3846.46
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/10/01,230.00
0973721 BC LTD,Frais connexes de location de bureau,2022/10/01,1618.75
