﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zuberi, Sameer – T2 2021"
Fournisseur,Description,Date,Total
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/03/20,91.76
Promo Link,Articles promotionnels,2020/03/24,1145.75
The Filipino Forum,Publicité,2020/03/28,75.00
Journal El Chasqui Latino,Publicité,2020/04/01,29.41
CHOICE communication,Publicité,2020/05/23,164.77
Choice Communication (Canada) Ltd.,Publicité,2020/05/23,164.77
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,46.00
THE SENIOR TIMES,Publicité,2020/06/01,195.00
CLAN CREATIF INC.,Services professionnels de communication,2020/06/10,136.76
Filipino Forum,Publicité,2020/06/12,75.00
KataSoho,"Envois collectifs ",2020/06/12,5114.14
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
CLAN CREATIF INC.,Services professionnels de communication,2020/06/23,117.27
Il Cittadino Canadese,Publicité,2020/06/23,71.00
"SENIOR TIMES, THE(PUBLICATIONS NEWBORN INC.)",Publicité,2020/06/23,195.00
Digital River,Logiciels,2020/06/25,19.95
Vidéotron s.e.n.c,Câble et internet (frais),2020/06/26,128.95
Métro Média,Publicité,2020/06/27,523.00
Radio Humsafar,Publicité,2020/06/27,40.00
Filipino Star,Publicité,2020/06/29,73.53
Journal El Chasqui Latino INC.,Publicité,2020/06/30,29.41
"SUBURBAN, THE",Publicité,2020/06/30,129.00
ADT,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/01,60.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,64.46
La Presse Chinoise,Publicité,2020/07/01,82.35
Le Montreal Africain,Publicité,2020/07/01,87.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,71.00
Zigzag Roman-Canadian Inc.,Publicité,2020/07/01,22.50
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2020/07/07,175.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2020/07/13,185.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,21.57
KataSoho,Coûts d'impression externes,2020/07/17,575.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.06
ASIB,Publicité,2020/07/20,200.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/07/20,7.90
Digital River,Logiciels,2020/07/25,19.95
Vidéotron s.e.n.c,Câble et internet (frais),2020/07/31,128.95
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,0.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,347.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,64.46
Munigad Investments Inc.,Location de bureau et frais connexes,2020/08/01,3695.38
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,77.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2020/08/01,123.60
Nespresso,Cadeaux offerts à titre protocolaire,2020/08/02,17.60
Librairie du soleil,"Documents imprimés, livres, journaux et abonnements",2020/08/13,18.95
Librairie du soleil,"Documents imprimés, livres, journaux et abonnements",2020/08/13,69.90
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
"SUBURBAN, THE",Publicité,2020/08/17,172.25
Simon Fraser University,Formation linguistique externe,2020/08/18,350.00
Simon Fraser University,"Documents imprimés, livres, journaux et abonnements",2020/08/18,11.99
C6 Medical,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/20,158.97
Elm Park Recreation Association,Publicité,2020/08/23,250.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/08/28,128.95
Grand & Toy,Produits nettoyants,2020/08/31,41.97
Grand & Toy,Achats de papier en gros,2020/08/31,44.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,134.76
Bell Mobility – Bell Mobilité,Interurbain,2020/09/01,0.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,314.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,64.46
Munigad Investments Inc.,Location de bureau et frais connexes,2020/09/01,3695.38
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
Lumichrom Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/03,1111.17
Canada Post – Postes Canada,Services de messagerie,2020/09/23,13.70
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.08
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.50
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.61
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.61
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.24
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.03
Munigad Investments Inc.,Location de bureau et frais connexes,2020/10/01,3695.38
