﻿Déplacements,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Prénom du voyageur,Nom de famille du voyageur,Titre honorifique du voyageur,Type de voyageur,But du déplacement,Date de début,Date de fin,Itinéraire,Transport,Hébergement,Repas et faux frais,Total
2TRA_10292,Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Christopher,Mahon,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/08/07,2020/08/11,Ottawa - Toronto - Ottawa,802.51,208.8,113.75,1125.06
2TRA_10314,Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Andre,Forget,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/08/10,2020/08/11,Ottawa - Toronto - Ottawa,502.57,0.0,113.75,616.32
2TRA_10316,Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Andrew,Scheer,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2020/08/10,2020/08/11,Regina - Toronto - Ottawa,0.0,208.8,132.19,340.99
T0203111,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Mathias,Boulianne,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/06/22,2020/06/22,Ottawa - Chambly - Ottawa,0.0,0.0,80.82,80.82
2TRA_10283,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour rencontrer des visiteurs/dignitaires,2020/06/25,2020/06/25,Shawinigan - Québec - Shawinigan,122.54,0.0,0.0,122.54
T0203109,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Mathias,Boulianne,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/06/25,2020/06/25,Drummondville - Québec - Drummondville,0.0,0.0,54.39,54.39
2TRA_10284,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour rencontrer des visiteurs/dignitaires,2020/06/26,2020/06/26,Shawinigan - Québec - Shawinigan,122.54,0.0,0.0,122.54
T0203107,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Mathias,Boulianne,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/06/29,2020/06/30,Ottawa - Chambly - Ottawa,0.0,159.95,80.82,240.77
2TRA_10317,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,David,Pagé,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/06/30,2020/06/30,Ottawa - Montréal - Ottawa,213.63,0.0,62.83,276.46
T0203108,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Mathias,Boulianne,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/07/01,2020/07/02,Ottawa - Montréal - Ottawa,0.0,137.57,62.61,200.18
2TRA_10285,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour rencontrer des visiteurs/dignitaires,2020/07/02,2020/07/02,Shawinigan - Montréal - Sherbrooke - Shawinigan,230.44,0.0,0.0,230.44
2TRA_10319,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,David,Pagé,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/07/02,2020/07/03,Ottawa - Montréal - Sherbrooke - Drummondville - Ottawa,357.0,145.07,99.02,601.09
2TRA_10287,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2020/07/03,2020/07/03,Shawinigan - Drummondville - Shawinigan,96.5,0.0,36.18,132.68
2TRA_10288,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Mathias,Boulianne,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/07/06,2020/07/09,Drummondville - Mont-Joli - Matane - Mont Joli - Rimouski - Mont-Joli - Drummondville,508.42,462.7,198.39,1169.51
2TRA_10286,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2020/07/06,2020/07/12,Saint-Anne-Des-Monts - Rimouski - Rivière-Du-Loup - L'Isle-aux-Coudres,0.0,1017.86,486.03,1503.89
2TRA_10300,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2020/07/29,2020/07/31,Shawinigan - Chambord - Saint-Félicien - Chicoutimi - Shawinigan,0.0,238.36,191.77,430.13
2TRA_10298,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Mathias,Boulianne,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/08/17,2020/08/20,Drummondville - New Carlisle - Bonaventure - Drumondville,715.7,357.54,151.88,1225.12
2TRA_10310,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour assister à une réunion du caucus national,2020/08/17,2020/08/20,Shawinigan - Bonaventure - Shawinigan,0.0,407.31,155.58,562.89
2TRA_10315,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,David,Pagé,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/08/17,2020/08/20,Montréal - New Carlisle - Bonaventure - New Carlisle - Montréal,797.02,357.54,151.88,1306.44
2TRA_10303,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Karine,Rodrigue,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/08/17,2020/08/21,Saint-Lazarre - Chambly - Bonaventure - Chambly - Saint-Lazarre,80.42,407.31,206.27,694.0
2TRA_10299,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Marie-Eve-Lyne,Michel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/08/17,2020/08/21,Ottawa - New Carlisle - Bonaventure - Québec - Ottawa,1003.26,533.72,206.27,1743.25
2TRA_10311,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour rencontrer des visiteurs/dignitaires,2020/08/25,2020/08/27,Shawinigan - Estérel - Shawinigan,0.0,413.73,173.57,587.3
2TRA_10306,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Marie-Eve-Lyne,Michel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/08/26,2020/08/27,Saint-Jérôme - Mont-Laurier - Sainte-Agathe - Ste-Thérèse - Saint-Jérome,188.98,0.0,18.2,207.18
2TRA_10307,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Marie-Eve-Lyne,Michel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/08/31,2020/08/31,Saint-Jérôme - Montréal - Saint-Jérôme,58.98,0.0,0.0,58.98
2TRA_10312,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2020/09/01,2020/09/02,Shawinigan - Lac-Saint-Jean - Shawinigan,0.0,124.19,155.8,279.99
2TRA_10318,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Mathias,Boulianne,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/09/07,2020/09/08,Drummondville - St-Hyacinthe - Drummondville,45.56,144.05,62.62,252.23
2TRA_10322,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,David,Pagé,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/09/08,2020/09/08,Montréal - St-Hyacinthe - Montréal,44.68,0.0,44.63,89.31
2TRA_10321,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour rencontrer des visiteurs/dignitaires,2020/09/09,2020/09/11,Shawinigan - Trois-Rivières - Shawinigan,0.0,253.84,269.67,523.51
T0205041,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Benoît,Manseau,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/09/09,2020/09/11,Gatineau - Amos - Val d'Or - Gatineau,0.0,243.48,269.67,513.15
2TRA_10320,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Mathias,Boulianne,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/09/13,2020/09/14,Montréal - Ottawa,0.0,125.92,0.0,125.92
2TRA_10293,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Benoit,Manseau,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/09/16,2020/09/18,Ottawa - Shawinigan - Ottawa,330.08,227.89,269.67,827.64
2TRA_10308,Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Luc,Rochefort,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/08/14,2020/08/21,Gatineau - New Richmond - Bonaventure - Gatineau,682.42,326.45,266.53,1275.4
2TRA_10302,Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Jean-François,Cadieux,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/08/17,2020/08/20,Gatineau - New Richmond - Bonaventure - Gatineau,0.0,354.33,266.53,620.86
2TRA_10323,Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Luc,Rochefort,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/09/08,2020/09/08,Gatineau - St-Hyacinthe - Gatineau,245.72,0.0,0.0,245.72
2TRA_10305,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Carl,Pilotte,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/08/17,2020/08/20,Longeuil - New Richmond - Bonaventure - Longeuil,0.0,396.92,44.63,441.55
2TRA_10295,Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,Geneviève,Gendron-Nadeau,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/08/16,2020/08/21,Gatineau - Bonaventure - Gatineau,452.73,662.23,250.9,1365.86
2TRA_10313,Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,Geneviève,Gendron-Nadeau,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/09/07,2020/09/08,Gatineau - Saint-Hyacinthe - Gatineau,227.86,164.79,62.62,455.27
2TRA_10291,Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer le député responsable du bureau de recherche du caucus national,2020/07/28,2020/07/31,Ottawa - Trois Rivières - Chicoutimi - Ottawa,689.79,351.33,350.48,1391.6
2TRA_10294,Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer le député responsable du bureau de recherche du caucus national,2020/08/13,2020/08/13,Ottawa - Mascouche - Repentiny - Ottawa,185.96,0.0,62.83,248.79
2TRA_10296,Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer le député responsable du bureau de recherche du caucus national,2020/08/16,2020/08/20,Gatineau - Bonaventure - Gatineau,0.0,379.3,250.9,630.2
2TRA_10301,Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Mélanie,Boyer,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/08/16,2020/08/20,Ottawa - Bonaventure - Ottawa,0.0,326.45,269.1,595.55
2TRA_10297,Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Sophie,Jacques-Barma,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer le député responsable du bureau de recherche du caucus national,2020/08/20,2020/08/22,Ottawa - Québec - Ottawa,396.31,0.0,95.88,492.19
2TRA_10304,Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer le député responsable du bureau de recherche du caucus national,2020/08/26,2020/08/27,Ottawa - Mont Laurier - Estérel - Sainte Thérèse - Saint Jérôme - Ottawa,278.73,181.16,80.82,540.71
2TRA_10309,Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer le député responsable du bureau de recherche du caucus national,2020/08/31,2020/09/02,Ottawa - Saint-Gédéon - Ottawa,763.53,248.38,206.49,1218.4
2TRA_10281,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,Tanya,Fredette,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/03/01,2020/03/03,Ottawa - Montréal - Ottawa,111.6,0.0,0.0,111.6
2TRA_10324,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,Mélanie L.,Richer,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2020/08/26,2020/08/26,Ottawa - Toronto - Ottawa,416.81,0.0,98.3,515.11
