﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Chris – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,281.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,28.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,126.00
Safe and Sound Alarms,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,131.97
Tengchong Investment Inc.,Location de bureau et frais connexes,2022/04/01,2535.67
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/04/04,254.35
ESSEX FREE PRESS,Publicité,2022/04/12,411.13
Amherstburg River Town Times,Publicité,2022/04/13,375.00
Henry's,"Papeterie, fournitures et accessoires de bureau",2022/04/18,24.99
"Harrow News & County Print Plus, The",Publicité,2022/04/20,282.15
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/04/20,20.00
Mailchimp,Services professionnels de communication,2022/04/26,27.11
Canada Post – Postes Canada,Services de messagerie,2022/04/27,13.38
Canada Post – Postes Canada,Services de messagerie,2022/04/27,12.80
Essex Home Hardware,Eau de source,2022/04/29,14.95
McKenna Pouget,Services de conciergerie et maintenance,2022/04/30,160.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/05/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,24.00
Tengchong Investment Inc.,Location de bureau et frais connexes,2022/05/01,2535.67
BIZ X MAGAZINE,Publicité,2022/05/02,425.00
Tapping Associates,Agent des communications,2022/05/02,1538.40
ESSEX FREE PRESS,Publicité,2022/05/03,371.80
Amherstburg River Town Times,Publicité,2022/05/04,390.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/05/04,254.26
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,79.00
Tengchong Investment Inc.,Location de bureau et frais connexes,2022/06/01,2535.67
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,265.75
Tengchong Investment Inc.,Frais connexes de location de bureau,2022/07/01,805.92
Tengchong Investment Inc.,Location de bureau et frais connexes,2022/07/01,1729.75
