﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bibeau, Marie-Claude – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,10.70
Maison des jeunes de Coaticook,Publicité,2022/05/20,250.00
Caisse Desjardins du Secteur Public de l'Estrie,Frais bancaires et commandes de chèques,2022/05/31,8.95
Caisse Desjardins du Secteur Public de l'Estrie,Frais bancaires et commandes de chèques,2022/06/30,8.95
Caisse Desjardins du Secteur Public de l'Estrie,Frais bancaires et commandes de chèques,2022/08/31,8.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/18,2182.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,15.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,19.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,192.30
Quebec Anglophone Heritage Network/ Réseau du patrimoine anglophone du Québec,Publicité,2022/11/02,250.00
"Artistes Libres, Interdisciplinaires et Solidaires de l Estrie",Publicité,2022/11/25,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.90
Bell Mobility – Bell Mobilité,Interurbain,2022/12/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,192.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,148.60
Journal de rue de l'Estrie,Publicité,2022/12/01,115.00
L'éveil du citoyen de Weedon,Publicité,2022/12/07,160.00
"Scèneux du Pavillon, Les",Publicité,2022/12/09,300.00
Dollorama,"Papeterie, fournitures et accessoires de bureau",2022/12/15,4.00
Les Immeubles D.N.R. SEP,Services publics,2022/12/16,-438.02
"Reflet du Canton de Lingwick, Le",Publicité,2022/12/19,120.00
Harmonie de Coaticook,Publicité,2022/12/20,300.00
RADIO COMMUNAUTAIRE ESTRIE,Publicité,2022/12/20,150.00
Icimédias Inc.,Publicité,2022/12/21,333.00
L'Écho de Compton,Publicité,2022/12/26,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,5.61
Les Immeubles D.N.R. SEP,Services publics,2022/12/31,125.00
Radio Coopérative Coaticook,Publicité,2022/12/31,275.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,412.46
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,420.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,417.52
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,424.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,34.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,42.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Excel Entretien Ménager,Services de conciergerie et maintenance,2023/01/01,320.32
Les Immeubles DNR sep,Services publics,2023/01/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
"ENTREPRISES ROGER BOISVERT INC, LES",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/05,160.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,132.49
Entreprendre Sherbrooke,Publicité,2023/01/12,500.00
Journal Communautaire d'Ascot Corner,Publicité,2023/01/12,260.00
Mérite sportif Estrien,Publicité,2023/01/13,500.00
OBNL L'écho de Compton,Publicité,2023/01/15,252.00
Tournoi provincial Atome Pee-Wee du HSF,Publicité,2023/01/16,500.00
Lennoxville Curling Club,Publicité,2023/01/17,86.98
Société de Généalogie des Cantons-de-L'Est Inc,Publicité,2023/01/18,500.00
Dollorama,"Papeterie, fournitures et accessoires de bureau",2023/01/19,6.00
Orford Musique,Publicité,2023/01/19,500.00
Ville de Waterville,Publicité,2023/01/19,120.00
CHAMBRE DE COMMERCE DU HAUT-ST-FRANÇOIS,Publicité,2023/01/23,200.00
Marché de la petite école,Publicité,2023/01/25,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,487.03
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,481.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,114.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,192.30
Excel Entretien Ménager,Services de conciergerie et maintenance,2023/02/01,320.32
Les Immeubles DNR sep,Location de bureau,2023/02/01,1740.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.58
Syndicat de la relève agricole de l'Estrie,Publicité,2023/02/01,500.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/06,130.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/06,29.99
SADC du Haut-Saint-Francois,Publicité,2023/02/07,500.00
Municipalite de Dudswell,Publicité,2023/02/08,500.00
Lennoxville Curling Club,Publicité,2023/02/09,500.00
"Sherbrooke Record, The",Publicité,2023/02/09,166.67
Maison des jeunes de Coaticook,Publicité,2023/02/10,300.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/14,122.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/15,56.24
Icimédias Inc.,Publicité,2023/02/15,347.50
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/16,164.95
Comite du Parc Arthur Tardif,Publicité,2023/02/17,200.00
Sherbrooke Record Ltd,"Documents imprimés, livres, journaux et abonnements",2023/02/21,119.59
Lettrage Fournier,Affiches,2023/02/23,130.35
Mon Shack,Frais bancaires et commandes de chèques,2023/02/27,42.45
"Course Estrie, La",Publicité,2023/02/28,500.00
Les Immeubles D.N.R. SEP,Services publics,2023/02/28,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,224.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,49.60
Bleu Massawippi Blue,Publicité,2023/03/01,500.00
Excel Entretien Ménager,Services de conciergerie et maintenance,2023/03/01,320.32
Icimédias Inc.,Publicité,2023/03/01,428.00
Journal régional le haut-Saint-françois,Publicité,2023/03/01,473.00
Les Immeubles D.N.R. SEP,Services publics,2023/03/01,125.00
Les Immeubles DNR sep,Location de bureau,2023/03/01,1740.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2023/03/04,222.05
CSSRS - Centre de services scolaire de la Région-de-Sherbrooke,Publicité,2023/03/07,300.00
"Grande Table, La",Publicité,2023/03/07,500.00
Municipalité d'Ascot Corner,Publicité,2023/03/07,500.00
Municipalité d'Ascot Corner,Publicité,2023/03/07,500.00
"PAPOTIN, LE",Publicité,2023/03/07,120.00
Technoscience Estrie,Publicité,2023/03/07,300.00
"Reflet du Lac, Le",Publicité,2023/03/08,397.00
"Sherbrooke Record, The",Publicité,2023/03/08,60.00
"Sherbrooke Record, The",Publicité,2023/03/08,300.00
CRIFA,Publicité,2023/03/09,500.00
Netrevolution Internet,Internet pour les bureaux de circonscription,2023/03/10,700.00
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2023/03/11,334.00
Corporation des métiers d'arts du Québec en Estrie,Publicité,2023/03/13,500.00
Créations Jade inc.,Articles promotionnels,2023/03/13,6359.75
L'Éveil Ressource communautaire en santé mentale,Publicité,2023/03/13,500.00
Journal régional le haut-Saint-françois,Publicité,2023/03/15,464.00
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2023/03/18,625.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.73
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.59
Opération Nez Rouge - Magog,Publicité,2023/03/20,250.00
"Sherbrooke Record, The",Publicité,2023/03/20,60.00
Cultures du Coeur - Estrie,Publicité,2023/03/21,300.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,25.85
Canada Post – Postes Canada,Services de messagerie,2023/03/22,26.46
Canada Post – Postes Canada,Services de messagerie,2023/03/22,13.96
ÉCOLE SECONDAIRE DE LA MONTÉE,Publicité,2023/03/22,250.00
Icimédias Inc.,Publicité,2023/03/22,614.00
L'écoloboutique,Produits nettoyants,2023/03/22,29.25
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.11
Canada Post – Postes Canada,Services de messagerie,2023/03/23,20.46
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.51
Canada Post – Postes Canada,Services de messagerie,2023/03/23,8.71
Winners Homesense,Produits nettoyants,2023/03/23,12.99
"Sherbrooke Record, The",Publicité,2023/03/24,776.00
CORPORATION DE DÉVELOPPEMENT SOCIO-ÉCONOMIQUE DE STOKE,Publicité,2023/03/25,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,488.50
Ville de Scotstown,Publicité,2023/03/28,500.00
Créations Jade inc.,Articles promotionnels,2023/03/29,6390.63
Journal régional le haut-Saint-françois,Publicité,2023/03/29,464.00
Canton de Hampden,Publicité,2023/03/30,500.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,10.98
Canada Post – Postes Canada,Services de messagerie,2023/03/31,20.46
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,30.42
Grand & Toy,Achats de papier en gros,2023/03/31,145.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,21.48
