﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ferreri, Michelle – T1 2024"
Fournisseur,Description,Date,Total
Cottage Country Lifestyle Magazine Inc.,Publicité,2022/12/19,357.00
LAKEFIELD HERALD LTD.,Publicité,2023/02/10,170.06
"Dummer News, The",Publicité,2023/03/01,65.00
"MATADOR, THE",Services de conciergerie et maintenance,2023/03/01,22.00
Star Metroland Media,Publicité,2023/03/05,310.00
"MATADOR, THE",Services de conciergerie et maintenance,2023/03/08,22.00
HYDRO ONE NETWORKS INC.,Services publics,2023/03/10,95.10
LAKEFIELD HERALD LTD.,Publicité,2023/03/10,170.06
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/10,62.97
Peterborough & The Kawarthas Home Builders Association Inc. (PKHBA),Publicité,2023/03/14,130.00
Cruikshank Cleaning Contractors,Services de conciergerie et maintenance,2023/03/15,333.00
"MATADOR, THE",Services de conciergerie et maintenance,2023/03/15,22.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/03/16,69.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/03/16,89.95
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/03/17,6.97
Apsley Backroads Inc,Publicité,2023/03/21,135.00
"MATADOR, THE",Services de conciergerie et maintenance,2023/03/22,22.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/03/23,257.01
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/03/24,6.97
Greater Peterborough Chamber of Commerce,Location de salles pour réunions publiques,2023/03/29,375.00
"MATADOR, THE",Services de conciergerie et maintenance,2023/03/29,22.00
TECHNET ELECTRONICS INC.,"Fret, messagerie et camionnage",2023/03/30,12.00
TECHNET ELECTRONICS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/30,1493.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,190.00
Cottage Country Lifestyle Magazine Inc.,Publicité,2023/04/01,357.00
"Dummer News, The",Publicité,2023/04/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,92.25
RPM HOLDINGS INC.,Location de bureau,2023/04/01,2600.00
"MATADOR, THE",Services de conciergerie et maintenance,2023/04/05,22.00
LAKEFIELD HERALD LTD.,Publicité,2023/04/07,55.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/04/07,7.25
HYDRO ONE NETWORKS INC.,Services publics,2023/04/12,191.17
"MATADOR, THE",Services de conciergerie et maintenance,2023/04/12,22.00
LAKEFIELD HERALD LTD.,Publicité,2023/04/14,170.06
Cruikshank Cleaning Contractors,Services de conciergerie et maintenance,2023/04/15,333.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/04/16,89.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/04/16,69.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/18,27.58
