﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chagger, Bardish – T3 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,228.00
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,110.44
Glenbriar Bottled Water Co. Ltd.,Eau de source,2023/09/30,112.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,2730.85
Grand & Toy,Autres fournitures renouvelables des magasins,2023/09/30,10.55
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/09/30,126.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,7.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,96.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,227.75
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Rogers,Internet pour les bureaux de circonscription,2023/10/08,223.99
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Postes Canada,Services de messagerie,2023/10/23,16.86
Postes Canada,Services de messagerie,2023/10/23,6.84
Postes Canada,Services de messagerie,2023/10/23,7.21
Choice Communication (Canada) Ltd.,Publicité,2023/10/26,40.95
ESTA CHOCOLATES,Articles promotionnels,2023/10/27,1250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,56.00
"CITY OF WATERLOO, THE",Frais connexes de location de bureau,2023/11/01,1734.25
"CITY OF WATERLOO, THE",Location de bureau,2023/11/01,1657.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,199.75
Rogers Wireless – Rogers sans-fil,Interurbain,2023/11/01,3.00
Rogers,Internet pour les bureaux de circonscription,2023/11/08,223.99
Metroland Media Group Ltd.,Publicité,2023/11/17,262.25
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,183.52
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/11/30,138.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,143.13
"CITY OF WATERLOO, THE",Frais connexes de location de bureau,2023/12/01,1734.25
"CITY OF WATERLOO, THE",Location de bureau,2023/12/01,1657.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,23.37
Postes Canada,Services de messagerie,2023/12/06,19.02
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/08,90.00
"Régional Hamilton-Niagara, Le",Publicité,2023/12/14,262.50
Postes Canada,Services de messagerie,2023/12/22,15.44
"CITY OF WATERLOO, THE",Location de bureau,2024/01/01,1657.33
"CITY OF WATERLOO, THE",Frais connexes de location de bureau,2024/01/01,1806.59
