﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Waugh, Kevin – T4 2022"
Fournisseur,Description,Date,Total
Nutana Curling club,Publicité,2021/11/30,1800.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,156.15
"Shaw Cable ",Internet pour les bureaux de circonscription,2021/12/08,165.31
"Shaw Cable ",Internet pour la résidence principale des députés,2021/12/08,115.00
Lakeridge Community Association,Publicité,2021/12/11,45.00
CTV Saskatoon,Publicité,2021/12/14,125.00
RAM printing,Articles promotionnels,2021/12/14,1005.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/12/15,133.10
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/12/15,425.40
Eastview Community Association,Publicité,2021/12/15,45.00
Eastview Community Association Newsletter,Publicité,2021/12/15,45.00
Sasktel Services,Câble pour les bureaux de circonscription,2021/12/16,100.40
CITY OF SASKATOON,Services publics,2021/12/21,257.99
SASKENERGY,Services publics,2021/12/22,186.83
CTV Saskatoon,Publicité,2021/12/26,636.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,339.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,23.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,156.03
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,6.00
Mailchimp,Services professionnels de communication,2022/01/04,81.12
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/08,165.31
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/01/08,115.00
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,780.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2022/01/15,445.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2022/01/15,138.00
SASKTEL,Câble pour les bureaux de circonscription,2022/01/16,100.40
SASKENERGY,Services publics,2022/01/20,251.60
CITY OF SASKATOON,Services publics,2022/01/21,281.80
CTV Saskatoon,Publicité,2022/01/30,864.00
Express It More Promotional Products,Articles promotionnels,2022/01/31,4016.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,156.15
Cave Restaurant (The),Location de bureau et frais connexes,2022/02/01,2565.00
GoDaddy,Hébergement de site Web/Nom de domaine,2022/02/04,124.99
Mailchimp,Services professionnels de communication,2022/02/04,99.56
GO DADDY,Hébergement de site Web/Nom de domaine,2022/02/05,124.99
AMAZON,"Papeterie, fournitures et accessoires de bureau",2022/02/07,292.14
