﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chatel, Sophie – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,1268.93
10303712 Canada Inc.,Location de bureau et frais connexes,2021/10/01,-1723.25
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
DERY TELECOM,Internet pour les bureaux de circonscription,2021/10/25,21.83
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
DERY TELECOM,Internet pour les bureaux de circonscription,2021/11/06,136.75
Le Droit,Publicité,2021/11/06,114.46
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/11/18,7.47
Dollorama Maniwaki,"Papeterie, fournitures et accessoires de bureau",2021/11/24,8.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,49.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,159.38
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
PONTIAC JOURNAL DU PONTIAC,Publicité,2021/12/05,500.00
IN MEDIAS,"Papeterie, fournitures et accessoires de bureau",2021/12/08,10.73
Bulletin d'Aylmer,"Documents imprimés, livres, journaux et abonnements",2021/12/14,33.95
Zoom,Logiciels et licences,2021/12/17,216.35
Intact Assurances,Assurances pour le bureau de circonscription,2021/12/20,545.00
L’INFO DE LA VALLÉE,Publicité,2021/12/22,215.00
10774847 Canada Inc. - Cocoriko,Logiciels et licences,2021/12/23,10000.00
Boutique du bureau,"Papeterie, fournitures et accessoires de bureau",2021/12/30,16.55
LOW DOWN TO HULL AND BACK NEWS,Publicité,2021/12/31,563.38
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,1275.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,47.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,159.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,70.11
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Boutique du bureau,"Papeterie, fournitures et accessoires de bureau",2022/01/12,8.04
Pontiac Supply / Hello Shawville,Publicité,2022/01/13,500.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/01/20,91.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
BEAUDOIN (3990591 Canada Inc. ),"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/01/31,3816.39
BEAUDOIN (3990591 Canada Inc. ),Rénovations de bureaux,2022/01/31,4122.87
10303712 Canada Inc.,Location de bureau et frais connexes,2022/02/01,1779.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,159.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,26.00
DERY TELECOM,Internet pour les bureaux de circonscription,2022/02/01,99.95
Kenvest Group Inc.,Location de bureau et frais connexes,2022/02/01,850.00
Kluke Investments LTD,Location de bureau et frais connexes,2022/02/01,950.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
"Lacroix, Theresa",Services de conciergerie et maintenance,2022/02/04,80.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-19.08
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-19.08
Sheila M. Design and Photo,Hébergement de site Web/Nom de domaine,2022/02/09,400.00
AMAZON,"Papeterie, fournitures et accessoires de bureau",2022/02/10,75.17
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/02/11,12.29
PONTIAC PRINTSHOP LIMITED,Affiches,2022/02/17,164.29
PONTIAC PRINTSHOP LIMITED,Affiches,2022/02/17,1870.00
International Dog Derby Maniwaki,Publicité,2022/02/19,200.00
PONTIAC JOURNAL DU PONTIAC,Publicité,2022/02/23,321.93
Grand & Toy,Produits nettoyants,2022/02/28,94.68
10303712 Canada Inc.,Location de bureau et frais connexes,2022/03/01,1779.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,159.38
DERY TELECOM,Internet pour les bureaux de circonscription,2022/03/01,99.95
Kenvest Group Inc.,Location de bureau et frais connexes,2022/03/01,850.00
Kluke Investments LTD,Location de bureau et frais connexes,2022/03/01,950.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,7.48
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
CONSEIL DE LA COMMUNAUTÉ NOIRE DE GATINEAU,Publicité,2022/03/04,250.00
IN MÉDIAS INC.,Services professionnels de communication,2022/03/09,50.00
IN MÉDIAS INC.,Services professionnels de communication,2022/03/09,391.00
CENTRE DE LOISIRS DES DRAVEURS,Publicité,2022/03/12,250.00
Emery Centre Jardin,Décorations de bureau,2022/03/29,154.50
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/03/30,625.04
PONTIAC PRINTSHOP LIMITED,Affiches,2022/03/30,950.00
Walmart,Appareils ménagers,2022/03/30,99.98
Walmart,Appareils ménagers,2022/03/30,59.98
WalMart,Appareils ménagers,2022/03/30,209.00
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/31,52.99
CHGA-FM,Services professionnels de communication,2022/03/31,192.00
CHGA-FM,Services professionnels de communication,2022/03/31,192.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,47.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,22.05
