﻿"Députés – Rapport détaillé sur les frais de déplacement – Calkins, Blaine – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250518,2023/03/01,2023/03/31,,,,,,,0.0000,31.7900,0.0000,0,0,0,31.79
T0250518,2023/03/01,2023/03/31,"Calkins, Blaine",Député,Résidence secondaire,2023/03/01,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1819.6700,0.0000,0,0,0,1819.67
200678558,2023/04/01,2023/04/30,"Calkins, Blaine",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251032,2023/04/01,2023/04/30,,,,,,,61.0700,0.0000,0.0000,0.0000,0,0,61.07
T0251032,2023/04/01,2023/04/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/27,Blackfalds,Sylvan Lake,,,,,,,
T0251026,2023/04/01,2023/04/30,,,,,,,14.0400,0.0000,0.0000,0.0000,0,0,14.04
T0251026,2023/04/01,2023/04/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Blackfalds,Blackfalds,,,,,,,
T0251032,2023/04/01,2023/04/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/27,Sylvan Lake,Red Deer,,,,,,,
T0251026,2023/04/01,2023/04/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Blackfalds,Blackfalds,,,,,,,
T0251032,2023/04/01,2023/04/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/27,Red Deer,Red Deer,,,,,,,
T0251026,2023/04/01,2023/04/30,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Lacombe,Lacombe,,,,,,,
T0251032,2023/04/01,2023/04/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/27,Red Deer,Red Deer,,,,,,,
T0251026,2023/04/01,2023/04/30,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Lacombe,Lacombe,,,,,,,
T0251032,2023/04/01,2023/04/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/27,Red Deer,Blackfalds,,,,,,,
T0251032,2023/04/01,2023/04/30,"Penney, Shelagh",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Blackfalds,Lacombe,,,,,,,
T0251032,2023/04/01,2023/04/30,"Penney, Shelagh",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Lacombe,Blackfalds,,,,,,,
T0253984,2023/04/01,2023/05/01,,,,,,,0.0000,30.9600,0.0000,0,0,0,30.96
T0253984,2023/04/01,2023/05/01,"Calkins, Blaine",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250520,2023/04/15,2023/05/14,,,,,,,0.0000,160.6700,0.0000,0,0,0,160.67
T0250520,2023/04/15,2023/05/14,"Calkins, Blaine",Député,Résidence secondaire,2023/04/15,Ottawa,Ottawa,,,,,,,
T0250531,2023/04/16,2023/04/28,,,,,,,2840.7900,0.0000,895.8900,1.0000,0,0,3736.68
T0250531,2023/04/16,2023/04/28,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Lacombe,Ottawa,,,,,,,
T0250531,2023/04/16,2023/04/28,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Lacombe,,,,,,,
T0250601,2023/04/22,2023/04/22,,,,,,,90.3200,0.0000,0.0000,0,0.0000,0,90.32
T0250601,2023/04/22,2023/04/22,"Everett, Christine",Employé,Participation à un évènement avec le député,2023/04/22,Ottawa,Lanark,,,,,,,
T0250601,2023/04/22,2023/04/22,"Everett, Christine",Employé,Participation à un évènement avec le député,2023/04/22,Lanark,Ottawa,,,,,,,
T0251575,2023/05/01,2023/05/05,,,,,,,2635.9400,0.0000,303.3000,1.0000,0,0,2939.24
T0251575,2023/05/01,2023/05/05,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Lacombe,Ottawa,,,,,,,
T0251575,2023/05/01,2023/05/05,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Lacombe,,,,,,,
200677842,2023/05/01,2023/05/31,,,,,,,0.0000,1819.6700,0.0000,0,0,0,1819.67
200677842,2023/05/01,2023/05/31,"Calkins, Blaine",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252847,2023/05/01,2023/05/31,,,,,,,433.4200,0.0000,0.0000,0.0000,0.0000,0,433.42
