﻿"Députés – Rapport détaillé sur les frais de déplacement – Davies, Don – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0238605,2022/06/15,2022/06/23,,,,,,,4513.4800,0.0000,0.0000,1.0000,0,0,4513.48
T0238605,2022/06/15,2022/06/23,,Voyageur désigné,Pour rejoindre sa famille,2022/06/15,Vancouver,Ottawa,,,,,,,
T0238605,2022/06/15,2022/06/23,,Voyageur désigné,Pour rejoindre sa famille,2022/06/23,Ottawa,Vancouver,,,,,,,
T0238605,2022/06/15,2022/06/23,,Personne à charge,Pour rejoindre sa famille,2022/06/15,Vancouver,Ottawa,,,,,,,
T0238605,2022/06/15,2022/06/23,,Personne à charge,Pour rejoindre sa famille,2022/06/23,Ottawa,Vancouver,,,,,,,
T0236380,2022/06/29,2022/09/28,,,,,,,0.0000,49.0500,0.0000,0,0,0,49.05
T0236380,2022/06/29,2022/09/28,"Davies, Don",Député,Résidence secondaire,2022/06/29,Ottawa,Ottawa,,,,,,,
T0239366,2022/07/27,2022/11/26,,,,,,,0.0000,644.6200,0.0000,0,0,0,644.62
T0239366,2022/07/27,2022/11/26,"Davies, Don",Député,Résidence secondaire,2022/07/27,Ottawa,Ottawa,,,,,,,
T0239366,2022/07/27,2022/11/26,"Davies, Don",Député,Résidence secondaire,2022/08/27,Ottawa,Ottawa,,,,,,,
T0239366,2022/07/27,2022/11/26,"Davies, Don",Député,Résidence secondaire,2022/09/27,Ottawa,Ottawa,,,,,,,
T0239366,2022/07/27,2022/11/26,"Davies, Don",Député,Résidence secondaire,2022/10/27,Ottawa,Ottawa,,,,,,,
T0234789,2022/08/17,2022/08/31,,,,,,,1226.6100,384.6200,1070.6300,1.0000,0,0,2681.86
T0234789,2022/08/17,2022/08/31,"Hurley, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/17,Ottawa,Vancouver,,,,,,,
T0234789,2022/08/17,2022/08/31,"Hurley, Ryan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/20,Vancouver,Vancouver,,,,,,,
T0234789,2022/08/17,2022/08/31,"Hurley, Ryan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/22,Vancouver,Vancouver,,,,,,,
T0234789,2022/08/17,2022/08/31,"Hurley, Ryan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/22,Vancouver,Vancouver,,,,,,,
T0234789,2022/08/17,2022/08/31,"Hurley, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/31,Vancouver,Ottawa,,,,,,,
T0234789,2022/08/17,2022/08/31,"Hurley, Ryan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/18,Vancouver,Vancouver,,,,,,,
T0234789,2022/08/17,2022/08/31,"Hurley, Ryan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/18,Vancouver,Vancouver,,,,,,,
T0234789,2022/08/17,2022/08/31,"Hurley, Ryan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/19,Vancouver,Vancouver,,,,,,,
T0234789,2022/08/17,2022/08/31,"Hurley, Ryan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/19,Vancouver,Vancouver,,,,,,,
T0234789,2022/08/17,2022/08/31,"Hurley, Ryan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/19,Vancouver,Vancouver,,,,,,,
T0234789,2022/08/17,2022/08/31,"Hurley, Ryan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/20,Vancouver,Vancouver,,,,,,,
T0234789,2022/08/17,2022/08/31,"Hurley, Ryan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/20,Vancouver,Vancouver,,,,,,,
T0237185,2022/08/24,2022/09/23,,,,,,,0.0000,45.9400,0.0000,0,0,0,45.94
T0237185,2022/08/24,2022/09/23,"Davies, Don",Député,Résidence secondaire,2022/08/24,Ottawa,Ottawa,,,,,,,
T0235246,2022/09/06,2022/09/10,,,,,,,0.0000,736.7300,0.0000,0,0.0000,0,736.73
T0235246,2022/09/06,2022/09/10,"Davies, Don",Député,Pour assister à une conférence,2022/09/05,Vancouver,Halifax,,,,,,,
T0235947,2022/09/14,2022/09/16,,,,,,,2481.9800,0.0000,118.7900,1.0000,0,0,2600.77
T0235947,2022/09/14,2022/09/16,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/14,Vancouver,Ottawa,,,,,,,
T0235947,2022/09/14,2022/09/16,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Ottawa,Vancouver,,,,,,,
T0235952,2022/09/19,2022/09/23,,,,,,,2530.0600,0.0000,428.8400,1.0000,0,0,2958.90
T0235952,2022/09/19,2022/09/23,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Vancouver,Ottawa,,,,,,,
T0235952,2022/09/19,2022/09/23,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Vancouver,,,,,,,
T0239373,2022/09/23,2022/10/24,,,,,,,0.0000,57.6400,0.0000,0,0,0,57.64
T0239373,2022/09/23,2022/10/24,"Davies, Don",Député,Résidence secondaire,2022/09/23,Ottawa,Ottawa,,,,,,,
T0236564,2022/09/25,2022/09/29,,,,,,,2451.0800,0.0000,364.8200,1.0000,0,0,2815.90
T0236564,2022/09/25,2022/09/29,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Vancouver,Ottawa,,,,,,,
T0236564,2022/09/25,2022/09/29,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Vancouver,,,,,,,
T0236500,2022/10/01,2022/10/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
T0236500,2022/10/01,2022/10/31,"Davies, Don",Député,Résidence secondaire,2022/10/01,Ottawa,Ottawa,,,,,,,
T0238553,2022/10/24,2022/10/28,,,,,,,2507.7300,0.0000,443.1200,1.0000,0,0,2950.85
T0238553,2022/10/24,2022/10/28,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Vancouver,Ottawa,,,,,,,
T0238553,2022/10/24,2022/10/28,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Vancouver,,,,,,,
T0241485,2022/10/24,2022/11/23,,,,,,,0.0000,108.9300,0.0000,0,0,0,108.93
T0241485,2022/10/24,2022/11/23,"Davies, Don",Député,Résidence secondaire,2022/10/24,Ottawa,Ottawa,,,,,,,
T0238551,2022/10/28,2022/10/31,,,,,,,1095.4200,144.2300,362.0700,1.0000,0,0,1601.72
T0238551,2022/10/28,2022/10/31,"Hurley, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Vancouver,,,,,,,
T0238551,2022/10/28,2022/10/31,"Hurley, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Vancouver,Ottawa,,,,,,,
T0240117,2022/10/31,2022/11/03,,,,,,,2538.6500,0.0000,336.2100,1.0000,0,0,2874.86
T0240117,2022/10/31,2022/11/03,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Vancouver,Ottawa,,,,,,,
T0240117,2022/10/31,2022/11/03,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Vancouver,,,,,,,
T0238450,2022/11/01,2022/11/30,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
T0238450,2022/11/01,2022/11/30,"Davies, Don",Député,Résidence secondaire,2022/11/01,Ottawa,Ottawa,,,,,,,
T0239143,2022/11/03,2022/11/09,,,,,,,1167.8800,288.4600,521.3000,1.0000,0,0,1977.64
T0239143,2022/11/03,2022/11/09,"Hurley, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Vancouver,,,,,,,
T0239143,2022/11/03,2022/11/09,"Hurley, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/09,Vancouver,Ottawa,,,,,,,
T0240113,2022/11/13,2022/11/18,,,,,,,1762.1200,0.0000,499.5100,1.0000,0,0,2261.63
T0240113,2022/11/13,2022/11/18,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Vancouver,Ottawa,,,,,,,
T0240113,2022/11/13,2022/11/18,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Vancouver,,,,,,,
T0240126,2022/11/20,2022/11/22,,,,,,,1129.4000,445.9500,249.8700,1.0000,0,0,1825.22
T0240126,2022/11/20,2022/11/22,"Svalestuen, Annika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Vancouver,Ottawa,,,,,,,
T0240126,2022/11/20,2022/11/22,"Svalestuen, Annika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/22,Ottawa,Vancouver,,,,,,,
T0240193,2022/11/20,2022/11/25,,,,,,,2533.8300,0.0000,443.1200,1.0000,0,0,2976.95
T0240193,2022/11/20,2022/11/25,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Vancouver,Ottawa,,,,,,,
T0240193,2022/11/20,2022/11/25,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Vancouver,,,,,,,
T0241552,2022/11/28,2022/12/01,,,,,,,2523.5200,0.0000,336.2100,1.0000,0,0,2859.73
T0241552,2022/11/28,2022/12/01,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Vancouver,Ottawa,,,,,,,
T0241552,2022/11/28,2022/12/01,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Vancouver,,,,,,,
T0240662,2022/12/01,2022/12/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
T0240662,2022/12/01,2022/12/31,"Davies, Don",Député,Résidence secondaire,2022/12/01,Ottawa,Ottawa,,,,,,,
T0241555,2022/12/05,2022/12/09,,,,,,,2501.2000,0.0000,392.5900,1.0000,0,0,2893.79
T0241555,2022/12/05,2022/12/09,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Vancouver,Ottawa,,,,,,,
T0241555,2022/12/05,2022/12/09,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Vancouver,,,,,,,
T0242077,2022/12/11,2022/12/15,,,,,,,2544.6400,0.0000,356.5600,1.0000,0,0,2901.20
T0242077,2022/12/11,2022/12/15,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Vancouver,Ottawa,,,,,,,
T0242077,2022/12/11,2022/12/15,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Vancouver,,,,,,,
