﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Taylor Roy, Leah – T3 2024"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,329.27
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Later,Hébergement de site Web/Nom de domaine,2023/06/13,400.00
Lemétropolitain,Publicité,2023/06/15,695.00
"Auroran Newspaper Company Ltd, The",Publicité,2023/06/29,200.00
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2023/08/01,2414.52
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,76.61
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Publicité,2023/08/11,221.23
Edu-Inter Inc.,Formation linguistique externe,2023/08/17,1725.00
Neighbour Media Inc.,Publicité,2023/08/29,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,448.25
Rogers Wireless – Rogers sans-fil,Interurbain,2023/09/01,84.00
Alectra Utilities Corporation,Services publics,2023/09/15,273.18
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
"Auroran Newspaper Company Ltd, The",Publicité,2023/09/28,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,271.33
Grand & Toy,Produits nettoyants,2023/09/30,11.02
Grand & Toy,Achats de papier en gros,2023/09/30,69.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,322.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,921.45
Rogers,Internet pour les bureaux de circonscription,2023/09/30,92.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,23.08
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.66
Rogers Wireless – Rogers sans-fil,Interurbain,2023/10/01,43.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,574.50
Neighbour Media Inc.,Publicité,2023/10/02,500.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,87.78
Postes Canada,Affranchissement et colis postaux,2023/10/03,353.08
"Auroran Newspaper Company Ltd, The",Publicité,2023/10/05,140.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Neighbour Media Inc.,Publicité,2023/10/17,600.00
Postes Canada,Services de messagerie,2023/10/23,12.26
Choice Communication (Canada) Ltd.,Publicité,2023/10/26,40.95
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,87.78
Rogers,Internet pour les bureaux de circonscription,2023/10/31,186.07
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2023/11/01,2414.52
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,451.50
Rogers Wireless – Rogers sans-fil,Interurbain,2023/11/01,40.50
Neighbour Media Inc.,Publicité,2023/11/02,500.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,353.23
"Auroran Newspaper Company Ltd, The",Publicité,2023/11/09,200.00
Alectra Utilities Corporation,Services publics,2023/11/14,185.91
Aurora Party Rentals Inc.,Location d’équipement,2023/11/27,371.00
Grand & Toy,Produits nettoyants,2023/11/30,73.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,151.38
Rogers,Internet pour les bureaux de circonscription,2023/11/30,79.99
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2023/12/01,2414.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.29
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,43.89
Alectra Utilities Corporation,Services publics,2023/12/14,202.13
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,87.78
Postes Canada,Services de messagerie,2023/12/22,39.26
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,87.78
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2024/01/01,2414.52
