﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gazan, Leah – T1 2022"
Fournisseur,Description,Date,Total
Bell/MTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2021/04/01,800.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau et frais connexes,2021/04/01,2000.00
Ethnorama News Winnipeg,Publicité,2021/04/01,200.00
NETFORE SYSTEMS INC.,Logiciels et licences,2021/04/01,4000.00
"Pilipino Express Inc, The",Publicité,2021/04/01,107.25
Progressive Nation,Hébergement de site Web/Nom de domaine,2021/04/01,922.60
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/02,326.35
Zoom,Logiciels et licences,2021/04/06,21.00
EBOX,Internet pour la résidence principale des employés (COVID-19),2021/04/07,29.73
"LEAF INC., THE",Publicité,2021/04/08,360.00
Best Buy,Mobilier et accessoires de bureau,2021/04/09,192.59
Winnipeg Free Press,Publicité,2021/04/18,399.62
CITY OF WINNIPEG,Services publics,2021/04/20,145.53
Fibrestream,Internet pour la résidence principale des employés (COVID-19),2021/04/22,50.00
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2021/04/30,5.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,300.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,82.30
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2021/05/01,800.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau et frais connexes,2021/05/01,2000.00
"Pilipino Express Inc, The",Publicité,2021/05/01,107.25
Progressive Nation,Hébergement de site Web/Nom de domaine,2021/05/01,968.73
Ethnorama News Winnipeg,Publicité,2021/05/02,200.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/02,236.47
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/05/02,89.88
"Stone, Sonja",Services de conciergerie et maintenance,2021/05/03,420.00
Zoom,Logiciels et licences,2021/05/06,21.40
EBOX,Internet pour la résidence principale des employés (COVID-19),2021/05/07,29.73
Winnipeg Free Press,Publicité,2021/05/09,312.05
Canada Post – Postes Canada,Services de messagerie,2021/05/17,12.25
Canada Post – Postes Canada,Services de messagerie,2021/05/17,15.98
Canada Post – Postes Canada,Services de messagerie,2021/05/17,12.25
FibreStream,Internet pour la résidence principale des employés (COVID-19),2021/05/22,50.00
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2021/05/31,4.00
BENCHMARK ADVERTISING LTD.,Publicité,2021/06/01,800.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau et frais connexes,2021/06/01,2000.00
Ethnorama News Winnipeg,Publicité,2021/06/01,200.00
Progressive Nation,Logiciels et licences,2021/06/01,987.18
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,221.12
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/06/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/06/02,236.47
Zoom,Logiciels et licences,2021/06/06,21.40
Canada Post – Postes Canada,Services de messagerie,2021/06/17,15.98
Canada Post – Postes Canada,Services de messagerie,2021/06/17,20.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,300.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,124.04
"Stone, Sonja",Services de conciergerie et maintenance,2021/06/21,420.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau et frais connexes,2021/07/01,2000.00
