﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Popta, Tako – T2 2022"
Fournisseur,Description,Date,Total
"Séguin, Julie",Internet pour la résidence principale des employés (COVID-19),2020/04/03,105.95
"Séguin, Julie",Internet pour la résidence principale des employés (COVID-19),2020/05/03,105.95
"Séguin, Julie",Internet pour la résidence principale des employés (COVID-19),2020/06/03,105.95
"Séguin, Julie",Internet pour la résidence principale des employés (COVID-19),2020/07/03,105.95
"Séguin, Julie",Internet pour la résidence principale des employés (COVID-19),2020/08/03,105.95
"Séguin, Julie",Internet pour la résidence principale des employés (COVID-19),2020/09/03,105.95
"Séguin, Julie",Internet pour la résidence principale des employés (COVID-19),2020/10/03,105.95
"Séguin, Julie",Internet pour la résidence principale des employés (COVID-19),2020/11/03,105.95
"Séguin, Julie",Internet pour la résidence principale des employés (COVID-19),2020/12/03,105.95
"Séguin, Julie",Internet pour la résidence principale des employés (COVID-19),2021/01/03,105.95
"Séguin, Julie",Internet pour la résidence principale des employés (COVID-19),2021/02/03,45.62
"Séguin, Julie",Internet pour la résidence principale des employés (COVID-19),2021/03/03,49.95
"TD Bank ",Frais bancaires et commandes de chèques,2021/04/30,19.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/05/03,49.95
Bell,Internet pour la résidence principale des employés (COVID-19),2021/05/03,49.95
Bell,Internet pour la résidence principale des employés (COVID-19),2021/05/03,49.95
Bell,Internet pour la résidence principale des employés (COVID-19),2021/05/03,49.95
Bell,Internet pour la résidence principale des employés (COVID-19),2021/05/03,49.95
"TD Bank ",Frais bancaires et commandes de chèques,2021/05/31,19.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,221.75
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2021/06/20,130.00
"Leading Hedge Promo ",Articles promotionnels,2021/06/25,97.49
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/06/27,127.33
XEROX CANADA LTD,Location de photocopieur et coûts liés,2021/06/28,146.02
Be Responsive Media Inc,Agent des communications,2021/06/30,72.91
Black Press Group Ltd.,Publicité,2021/06/30,2666.50
"Kapwing Inc. ",Logiciels et licences,2021/06/30,20.00
"TD Bank ",Frais bancaires et commandes de chèques,2021/06/30,19.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,55.98
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/01,25.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,232.54
URBAN IMPACT RECYCLING LTD.,Déchiquetage,2021/07/01,90.68
Balkan Signs,Affiches,2021/07/05,262.15
"Balkan Signs ",Affiches,2021/07/08,146.59
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2021/07/15,115.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,17.90
Canada Post – Postes Canada,Services de messagerie,2021/07/19,139.65
NationBuilder,Services professionnels de communication,2021/07/22,43.65
JoyTv,Publicité,2021/07/25,1385.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/07/27,127.33
XEROX CANADA LTD,Location de photocopieur et coûts liés,2021/07/27,145.99
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2021/07/29,130.00
"Kapwing Inc. ",Logiciels et licences,2021/07/30,20.00
TD Bank,Frais bancaires et commandes de chèques,2021/07/30,19.00
Black Press Group Ltd.,Publicité,2021/07/31,703.50
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/07/31,83.15
Grand & Toy,Mobilier et accessoires de bureau,2021/07/31,337.33
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/01,25.00
Crossroads Enterprises.ca,Location de bureau et frais connexes,2021/08/01,3300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,225.79
Canada Post – Postes Canada,Services de messagerie,2021/08/10,11.44
BC HYDRO,Services publics,2021/08/19,323.14
NationBuilder,Hébergement de site Web/Nom de domaine,2021/08/22,43.87
XEROX CANADA LTD,Location de photocopieur et coûts liés,2021/08/26,174.78
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/08/27,127.33
Black Press Group Ltd.,Publicité,2021/08/31,313.25
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/01,25.00
Crossroads Enterprises.ca,Location de bureau et frais connexes,2021/09/01,3300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,229.79
Crossroads Enterprises.ca,Location de bureau et frais connexes,2021/10/01,3300.00
