﻿"Députés – Rapport détaillé sur les frais d’accueil – LaPointe, Viviane – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/04,Sudbury,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0341126,Ricelicious Thai Restaurant,47.69
2023/04/11,Sudbury,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0341126,Apolloa Restaurant,39.23
2023/04/11,Sudbury,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0341126,Di Gusto,45.31
2023/04/13,Sudbury,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0338576,"N’Swakamok Native Friendship Centre ",75.00
2023/05/03,Sudbury,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0341126,Garden Grille,47.81
2023/05/03,Sudbury,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0341126,Da Capo Cafe and Lounge,26.85
2023/05/04,Ottawa,3,Planifier les priorités et les activités du député,Organiser une réunion,M0341126,Parliamentary Restaurant,51.49
2023/05/23,Sudbury,7,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0343136,Jak's Diner,69.88
2023/06/10,Sudbury,1,Célébrer un événement important,Activité ou événement communautaire,M0343136,Indo Canada Association / Eventbrite,65.23
2023/06/20,Sudbury,1,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0344684,Laurentian University,40.00
2023/06/28,Sudbury,3,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0341141,Greater Sudbury Chamber of Commerce,270.00
