﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rempel Garner, Michelle – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,578.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,383.79
1000163866 Ontario Ltd.,Agent des communications,2022/10/25,-4000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,454.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,398.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/06,87.48
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/12/16,921.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/12/19,183.00
CANADA JEWISH PIPELINE,Publicité,2022/12/19,395.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,88.98
Grand & Toy,Produits nettoyants,2022/12/31,15.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,32.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,78.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,461.75
Security Depot,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,98.85
Culligan Water,Eau de source,2023/01/03,15.00
"EventBrite- 2023 CPC Staff Networking Conference ",Autre formation et autres conférences,2023/01/11,75.00
ENMAX,Services publics,2023/01/17,97.73
Canadian Chinese Times,Publicité,2023/01/26,400.00
Government of Canada,"Documents imprimés, livres, journaux et abonnements",2023/01/31,5.00
Culligan Water,Eau de source,2023/02/01,15.00
Riverpark Properties Ltd ITF Arcuri Development Corp.,Location de bureau,2023/02/01,3098.33
Riverpark Properties Ltd ITF Arcuri Development Corp.,Frais connexes de location de bureau,2023/02/01,1577.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,718.29
ENMAX,Services publics,2023/02/14,57.71
TBS - CIOB / IPPD,"Documents imprimés, livres, journaux et abonnements",2023/02/14,5.00
TBS- CIOB/ IPPD,"Documents imprimés, livres, journaux et abonnements",2023/02/14,5.00
TBS-CIOB/ IPPD,"Documents imprimés, livres, journaux et abonnements",2023/02/14,5.00
TBS-CIOB/ IPPD,"Documents imprimés, livres, journaux et abonnements",2023/02/14,5.00
TBS-CIOB/ IPPD,"Documents imprimés, livres, journaux et abonnements",2023/02/14,5.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,216.36
Culligan Water,Eau de source,2023/03/01,34.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/01,480.00
Riverpark Properties Ltd ITF Arcuri Development Corp.,Location de bureau,2023/03/01,3098.33
Riverpark Properties Ltd ITF Arcuri Development Corp.,Frais connexes de location de bureau,2023/03/01,1577.65
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2023/03/01,0.86
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,421.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,25.50
Culligan Water,Eau de source,2023/03/02,15.00
Servicemaster of Calgary North,Produits nettoyants,2023/03/09,145.00
SIGN GURU South Inc.,Publicité,2023/03/12,4225.00
EDX,Autre formation et autres conférences,2023/03/15,195.96
ENMAX,Services publics,2023/03/15,96.84
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/16,53.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,85.14
Canada Post – Postes Canada,Services de messagerie,2023/03/22,16.54
Canada Post – Postes Canada,Services de messagerie,2023/03/22,215.27
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2023/03/24,68.91
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2023/03/24,39.34
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2023/03/24,13.72
Alberta Jewish News,Publicité,2023/03/27,114.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/29,52.48
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/29,-57.49
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/30,-644.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,34.24
Canada Post – Postes Canada,Services de messagerie,2023/03/31,35.04
Canada Post – Postes Canada,Services de messagerie,2023/03/31,12.40
Grand & Toy,Mobilier et accessoires de bureau,2023/03/31,68.44
Grand & Toy,Achats de papier en gros,2023/03/31,69.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,201.89
Grand & Toy,Produits nettoyants,2023/03/31,141.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,35.27
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,69.16
Grand & Toy,Produits nettoyants,2023/03/31,62.47
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/03/31,23.94
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/03/31,1.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,187.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,81.02
IP Techonologies Inc.,Internet pour les bureaux de circonscription,2023/04/11,2707.90
