﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khalid, Iqra – T1 2022"
Fournisseur,Description,Date,Total
2725312 Canada Inc.,Location de bureau et frais connexes,2020/12/01,-711.81
2725312 Canada Inc.,Location de bureau et frais connexes,2021/04/01,3364.17
Jan Pro,Services de conciergerie et maintenance,2021/04/01,175.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
Bell,Internet pour les bureaux de circonscription,2021/04/05,59.95
Enbridge,Services publics,2021/04/14,195.76
Urdu Post Inc.,Publicité,2021/04/14,200.00
URDU Khabarnama Inc.,Publicité,2021/04/15,250.00
Alectra,Services publics,2021/04/16,151.54
AKHBAAR E PAKISTAN INC.,Publicité,2021/04/21,250.00
"Waste Management ",Services publics,2021/04/26,84.42
Bell Mobility – Bell Mobilité,Interurbain,2021/04/30,0.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,193.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,248.00
2725312 Canada Inc.,Location de bureau et frais connexes,2021/05/01,3364.17
Jan Pro,Services de conciergerie et maintenance,2021/05/01,175.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,24.94
Bell,Internet pour les bureaux de circonscription,2021/05/05,59.95
Khawateen times,Publicité,2021/05/10,250.00
Enbridge,Services publics,2021/05/13,172.97
Urdu Post Inc.,Publicité,2021/05/13,200.00
Alectra,Services publics,2021/05/14,284.55
CANADIAN ASIAN NEWS INC.,Publicité,2021/05/15,250.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.99
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.45
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.45
waste management,Services publics,2021/05/25,84.98
2725312 Canada Inc.,Location de bureau et frais connexes,2021/06/01,3364.17
Canada Post – Postes Canada,Services de messagerie,2021/06/17,6.19
Canada Post – Postes Canada,Services de messagerie,2021/06/17,40.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,248.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,218.14
2725312 Canada Inc.,Location de bureau et frais connexes,2021/07/01,3364.17
