﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Poilievre, Pierre – T1 2024"
Fournisseur,Description,Date,Total
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/03,149.70
MANOTICK MESSENGER LTD.,Publicité,2023/03/31,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,148.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,152.00
"HAWKIN, MARK LEE",Location de bureau,2023/04/01,2242.75
MAXIMIZER SERVICES INC,Logiciels et licences,2023/04/01,1872.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
Bell Canada,Service téléphonique mensuel,2023/04/04,42.94
GoDaddy,Hébergement de site Web/Nom de domaine,2023/04/06,119.88
Rogers,Internet pour les bureaux de circonscription,2023/04/09,168.99
Enbridge,Services publics,2023/04/11,62.92
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/04/12,63.97
1000417317 Ontario Inc,Publicité,2023/04/17,300.00
Grand & Toy,Produits nettoyants,2023/04/30,144.47
Grand & Toy,Achats de papier en gros,2023/04/30,111.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,186.98
1000417317 Ontario Inc,Publicité,2023/05/01,300.00
"HAWKIN, MARK LEE",Location de bureau,2023/05/01,2242.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
Bell,Service téléphonique mensuel,2023/05/04,42.94
Rogers,Internet pour les bureaux de circonscription,2023/05/09,168.99
Enbridge,Services publics,2023/05/10,43.54
1000417317 Ontario Inc,Publicité,2023/05/15,300.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/24,28.41
Community Voice Newspaper,Publicité,2023/05/29,300.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/30,16.15
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/30,46.30
Independent Grocer,Décorations de bureau,2023/05/31,31.50
Independent Grocers,Décorations de bureau,2023/05/31,73.00
"HAWKIN, MARK LEE",Location de bureau,2023/06/01,2242.75
Independant Grocers,Décorations de bureau,2023/06/02,31.50
Pixel Sculpt Creative,Expert-conseil,2023/06/02,500.00
Bell,Service téléphonique mensuel,2023/06/04,47.94
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/07,17.89
Enbridge,Services publics,2023/06/09,25.47
Rogers,Internet pour les bureaux de circonscription,2023/06/09,168.99
MANOTICK MESSENGER LTD.,Publicité,2023/06/11,425.00
Community Voice Newspaper,Publicité,2023/06/12,300.00
Postes Canada,Services de messagerie,2023/06/14,28.56
"HAWKIN, MARK LEE",Location de bureau,2023/07/01,2242.75
