﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Salaires,Déplacements,Accueil,Contrats
Anthony,Rota,L'hon.,Président de la Chambre,-,114293.31,2793.84,6329.33,5208.3
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,12909.84,0.0,0.0,108.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,6053.46,0.0,0.0,96.0
Alexandra,Mendès,,Vice-présidente adjointe de la Chambre et vice-présidente adjointe des comités pléniers,-,5335.2,0.0,0.0,0.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,9518.23,0.0,380.4,142.27
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,190203.12,0.0,1969.31,3693.57
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,22343.47,866.74,0.0,3850.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,496354.75,0.0,0.0,26613.58
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,605755.0,100824.22,11840.84,89939.73
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,27232.99,0.0,0.0,252.38
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,98888.51,0.0,950.7,600.95
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,129834.32,0.0,1838.23,2327.6
Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,9438.8,0.0,1385.0,298.1
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,387484.78,0.0,0.0,74909.21
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,232890.4,4999.48,1893.19,6905.44
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,60705.3,524.13,660.19,591.72
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,98280.07,448.88,3120.22,4292.37
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,10747.34,1426.99,7294.37,72.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,195143.52,1310.23,0.0,33632.45
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,244542.45,32565.6,2919.79,28273.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,23552.74,0.0,0.0,624.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,41128.45,0.0,95.82,204.0
Jenny,Kwan,,"Présidente du caucus, autre parti d'opposition",Nouveau Parti démocratique,0.0,0.0,0.0,0.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,193017.28,0.0,0.0,3662.57
