﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Murray, Joyce – T1 2024"
Fournisseur,Description,Date,Total
Al Ameen Media Inc.,Publicité,2023/03/17,55.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,126.47
Bell Mobility – Bell Mobilité,Interurbain,2023/04/01,0.55
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,57.00
Burrard Pacific Realty & Management Inc.,Location de bureau,2023/04/01,3442.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
House of Commons / Chambre des communes,Autres services,2023/04/01,192.96
Rogers Wireless – Rogers sans-fil,Interurbain,2023/04/01,6.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,219.75
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.53
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/04/11,222.01
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/04/12,9.28
Al Ameen Media Inc.,Publicité,2023/04/14,48.89
CIBC,Frais bancaires et commandes de chèques,2023/04/15,25.00
MailChimp,Services professionnels de communication,2023/04/17,345.81
Shaw Business,Internet pour les bureaux de circonscription,2023/04/20,217.62
Miracle Media Group Inc.,Publicité,2023/04/21,66.67
Canada Times Media Group Publications & Broadcasting Inc.,Publicité,2023/04/27,70.83
Hootsuite Media Inc,Services professionnels de communication,2023/04/28,3723.03
Burrard Pacific Realty & Management Inc.,Location de bureau,2023/05/01,3442.80
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,38.95
Dunbar Residents Association,Publicité,2023/05/01,225.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/05/01,10.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,239.75
"ADT Security Services Canada, Inc",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/02,139.23
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Stericycle,Déchiquetage,2023/05/03,113.45
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/05/11,222.01
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/05/11,222.01
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,140.00
MailChimp,Services professionnels de communication,2023/05/17,348.35
Shaw Business,Internet pour les bureaux de circonscription,2023/05/20,217.62
Buy-Low Foods,"Papeterie, fournitures et accessoires de bureau",2023/05/24,36.86
Canada Post – Postes Canada,Services de messagerie,2023/05/31,14.66
Canada Post – Postes Canada,Services de messagerie,2023/05/31,14.72
Grand & Toy,Achats de papier en gros,2023/05/31,119.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,126.85
Burrard Pacific Realty & Management Inc.,Location de bureau,2023/06/01,3442.80
Stericycle,Déchiquetage,2023/06/03,113.45
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,470.19
Jewish Independent,Publicité,2023/06/07,106.67
Postes Canada,Services de messagerie,2023/06/14,89.79
Postes Canada,Services de messagerie,2023/06/14,15.17
Burrard Pacific Realty & Management Inc.,Location de bureau,2023/07/01,3442.80
