﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Popta, Tako – T4 2022"
Fournisseur,Description,Date,Total
"Kapwing ",Logiciels et licences,2021/08/30,20.00
TD Bank,Frais bancaires et commandes de chèques,2021/08/31,19.00
"Julie Seguin ",Internet pour la résidence principale des employés (COVID-19),2021/09/03,49.95
TD Bank,Frais bancaires et commandes de chèques,2021/09/29,19.00
Kapwing Inc.,Logiciels et licences,2021/09/30,20.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/10/03,49.95
TD Bank,Frais bancaires et commandes de chèques,2021/10/29,19.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/11/03,49.95
TD Bank,Frais bancaires et commandes de chèques,2021/11/30,19.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,240.79
Bell,Internet pour la résidence principale des employés (COVID-19),2021/12/03,49.95
London Drug,"Papeterie, fournitures et accessoires de bureau",2021/12/06,11.49
BC HYDRO,Services publics,2021/12/17,259.84
NationBuilder,Hébergement de site Web/Nom de domaine,2021/12/22,44.70
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/27,127.33
XEROX CANADA LTD,Location de photocopieur et coûts liés,2021/12/29,147.65
Black Press Group Ltd.,Publicité,2021/12/31,1180.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,7.09
TD Bank,Frais bancaires et commandes de chèques,2021/12/31,19.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,161.36
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,25.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,204.04
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,0.45
URBAN IMPACT RECYCLING LTD.,Déchiquetage,2022/01/01,173.39
Bell,Internet pour la résidence principale des employés (COVID-19),2022/01/03,49.95
"NationBuilder ",Services professionnels de communication,2022/01/22,44.66
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/01/24,181.39
XEROX CANADA LTD,Location de photocopieur et coûts liés,2022/01/26,147.53
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/27,127.33
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2022/01/28,130.00
Be Responsive Media Inc,Agent des communications,2022/01/31,250.00
TD Bank,Frais bancaires et commandes de chèques,2022/01/31,19.00
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,25.00
Crossroads Enterprises.ca,Location de bureau et frais connexes,2022/02/01,3300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,271.54
Bell,Internet pour la résidence principale des employés (COVID-19),2022/02/03,79.95
Bogue Photo,Coûts d'impression externes,2022/02/14,9.13
Chambre des communes,Mobilier et accessoires de bureau,2022/02/15,1190.06
BC HYDRO,Services publics,2022/02/17,387.87
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/17,86.23
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/02/17,4.65
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/24,122.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/02/24,505.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/27,127.33
Black Press Group Ltd.,Publicité,2022/02/28,1381.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,238.24
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2022/02/28,130.00
TD Bank,Frais bancaires et commandes de chèques,2022/02/28,19.00
XEROX CANADA LTD,Location de photocopieur et coûts liés,2022/02/28,143.66
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/01,25.00
Crossroads Enterprises.ca,Location de bureau et frais connexes,2022/03/01,3300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,295.75
Canada Post – Postes Canada,Services de messagerie,2022/03/02,50.19
"Julie Seguin ",Internet pour la résidence principale des employés (COVID-19),2022/03/03,79.95
Canada Post – Postes Canada,Services de messagerie,2022/03/16,10.94
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/16,96.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/25,66.00
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2022/03/28,130.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,54.68
Grand & Toy,Produits nettoyants,2022/03/31,135.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,230.52
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,84.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,110.08
Momentuum BPO Inc.,Logiciels et licences,2022/04/01,2200.00
