﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Murray, Joyce – T2 2022"
Fournisseur,Description,Date,Total
Jewish Independent,Publicité,2021/05/26,240.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/01,1.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,171.75
Mailchimp,Services professionnels de communication,2021/06/17,229.01
Shaw Cablesystems,Câble pour les bureaux de circonscription,2021/06/20,69.00
Shaw Cablesystems,Internet pour les bureaux de circonscription,2021/06/20,141.13
London Drugs,Articles consommables pour les bureaux de circonscription (COVID19),2021/06/23,27.76
London Drugs,Produits nettoyants,2021/06/24,4.50
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/06/25,10.68
GLACIER MEDIA GROUP,Publicité,2021/06/29,127.27
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/06/30,71.23
Glacier Media Group,Publicité,2021/06/30,45.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,158.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,3.57
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,297.75
UBC Bookstore,"Documents imprimés, livres, journaux et abonnements",2021/07/03,27.95
Choice Communication (Canada) Ltd.,Publicité,2021/07/05,480.80
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/07,277.20
"Shred-it, C/O Stericycle ULC",Déchiquetage,2021/07/07,297.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,123.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,10.00
Choice Communication (Canada) Ltd.,Publicité,2021/07/08,413.28
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/07/08,129.00
Shoppers Drug Mart,Cadeaux offerts à titre protocolaire,2021/07/10,27.92
The Flag Shop,Épinglettes et drapeaux,2021/07/12,84.95
Mailchimp,Services professionnels de communication,2021/07/17,235.31
Canada Post – Postes Canada,Services de messagerie,2021/07/19,18.54
Canada Post – Postes Canada,Services de messagerie,2021/07/19,16.77
Shaw Cablesystems,Câble pour les bureaux de circonscription,2021/07/20,69.00
Shaw Cablesystems,Internet pour les bureaux de circonscription,2021/07/20,141.13
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/07/28,106.89
LMP Publication Limited Partnership,Publicité,2021/07/30,400.00
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2021/08/01,3442.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,232.75
Telus - ADT Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/02,139.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,123.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,10.00
House of Commons / Chambre des communes,Formation linguistique,2021/08/04,221.12
House of Commons / Chambre des communes,Formation linguistique,2021/08/04,196.42
Canada Post – Postes Canada,Services de messagerie,2021/08/10,28.29
Choice Communication (Canada) Ltd.,Publicité,2021/08/17,205.36
"Shaw ",Internet pour les bureaux de circonscription,2021/08/20,210.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,123.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,10.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/08/24,2050.00
BC Liquor Stores,Cadeaux offerts à titre protocolaire,2021/08/29,24.19
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/08/31,83.00
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2021/09/01,3442.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,232.00
House of Commons / Chambre des communes,Formation linguistique,2021/09/10,757.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,10.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,122.76
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2021/10/01,3442.80
