﻿"Députés – Rapport détaillé sur les frais d’accueil – Therrien, Alain – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/03/31,Sainte-Catherine (Roussillon),13,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0339381,ChinChine,325.18
2023/04/03,Brossard,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0340794,Fédération de l'UPA de la Montérégie,139.16
2023/04/05,Delson,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0340391,Mikes Delson,119.86
2023/04/06,Delson,2,Planifier les priorités et les activités du député,Organiser une réunion,M0340391,La Cava Grecque,70.91
2023/04/12,Châteauguay,2,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0336146,Chambre de Commerce et d'Industrie du Grand Roussillon,150.00
2023/04/12,Sainte-Catherine (Roussillon),2,Planifier les priorités et les activités du député,Organiser une réunion,M0340391,ChinChine,65.00
2023/04/28,Delson,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0340391,Starbucks,17.85
2023/04/28,Delson,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0340391,Mikes Delson,66.20
2023/05/05,Sainte-Catherine (Roussillon),4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0340391,ChinChine,101.71
2023/05/22,La Prairie,400,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0341311,La Fondation des Mutins Inc.,700.00
2023/05/22,Montréal,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0341796,Rassemblement pour un pays souverain,100.00
2023/05/22,La Prairie,400,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0341883,Kermesse Plus Inc,600.00
2023/06/02,Léry,9,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0340794,Chambre de Commerce et d'Industrie du Grand Roussillon,900.00
2023/06/16,Napierville,6,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0341796,Société Huntington du Québec,700.00
2023/09/21,Saint-Constant,9,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0340302,Partage,1400.00
