﻿"Députés – Rapport détaillé sur les frais de déplacement – Kurek, Damien – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221524,2021/11/16,2021/12/16,,,,,,,0.0000,2678.5700,0.0000,0,0,0,2678.57
T0221524,2021/11/16,2021/12/16,"Kurek, Damien",Député,Résidence secondaire,2021/11/16,Ottawa,Ottawa,,,,,,,
T0220794,2021/12/12,2021/12/17,,,,,,,1756.5900,181.3700,416.0800,1.0000,0,0,2354.04
T0220794,2021/12/12,2021/12/17,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Camrose,Ottawa,,,,,,,
T0220794,2021/12/12,2021/12/17,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/16,Ottawa,Edmonton,,,,,,,
T0221929,2021/12/17,2021/12/17,,,,,,,512.7300,0.0000,0.0000,0.5000,0,0,512.73
T0221929,2021/12/17,2021/12/17,"Bekkeheim, Bradley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Camrose,Ottawa,,,,,,,
T0220991,2021/12/17,2021/12/19,,,,,,,142.7600,0.0000,101.9200,0.0000,0,0,244.68
T0220991,2021/12/17,2021/12/19,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/17,Camrose,Daysland,,,,,,,
T0220991,2021/12/17,2021/12/19,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/19,Daysland,Camrose,,,,,,,
T0220991,2021/12/17,2021/12/19,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/19,Camrose,Stettler,,,,,,,
T0220991,2021/12/17,2021/12/19,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/19,Stettler,Camrose,,,,,,,
T0222254,2021/12/19,2021/12/19,,,,,,,481.0900,0.0000,0.0000,0.5000,0,0,481.09
T0222254,2021/12/19,2021/12/19,"James, Jessika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/19,Ottawa,Camrose,,,,,,,
T0221416,2021/12/21,2021/12/21,,,,,,,229.0600,0.0000,71.7300,0.0000,0,0,300.79
T0221416,2021/12/21,2021/12/21,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/21,Camrose,Consort,,,,,,,
T0221416,2021/12/21,2021/12/21,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/21,Consort,Camrose,,,,,,,
T0221556,2022/01/06,2022/01/07,,,,,,,409.1200,0.0000,163.7500,0.0000,0,0,572.87
T0221556,2022/01/06,2022/01/07,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/06,Camrose,Edgerton,,,,,,,
T0221556,2022/01/06,2022/01/07,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/07,Edgerton,Camrose,,,,,,,
T0221556,2022/01/06,2022/01/07,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/07,Camrose,Hanna,,,,,,,
T0221556,2022/01/06,2022/01/07,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/07,Hanna,Camrose,,,,,,,
T0221668,2022/01/11,2022/01/11,,,,,,,46.8800,0.0000,71.7300,0.0000,0,0,118.61
T0221668,2022/01/11,2022/01/11,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/11,Camrose,Daysland,,,,,,,
T0221668,2022/01/11,2022/01/11,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/11,Daysland,Camrose,,,,,,,
T0221928,2022/01/12,2022/01/12,,,,,,,454.3000,0.0000,0.0000,0.5000,0,0,454.30
T0221928,2022/01/12,2022/01/12,"Bekkeheim, Bradley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/12,Camrose,Ottawa,,,,,,,
T0221805,2022/01/12,2022/01/14,,,,,,,1269.4000,330.7000,137.5600,1.0000,0,0,1737.66
T0221805,2022/01/12,2022/01/14,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/12,Camrose,Ottawa,,,,,,,
