﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-19 20 h 30 min 47 s,1379,"Motion relative aux amendements du Sénat au projet de loi C-75,Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,161,58,2,C-75
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-19 19 h 30 min 29 s,1378,Motion de clôture,Adoptée,149,67,2,C-75
Tracey,Ramsey,Ontario,Essex,NPD,Pour,42,1,2019-06-19 15 h 20 min 08 s,1377,Affaires émanant des députés M-173 (Mois de la sensibilisation au diabète),Adoptée,285,0,2,
Tracey,Ramsey,Ontario,Essex,NPD,Pour,42,1,2019-06-19 15 h 10 min 43 s,1376,"2e lecture du projet de loi C-331, Loi modifiant la Loi sur les Cours fédérales (promotion et protection des droits de la personne à l’échelle internationale)",Rejetée,49,238,2,C-331
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-19 15 h 00 min 43 s,1375,Motion des voies et moyens no 34,Adoptée,256,36,2,
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-18 18 h 40 min 59 s,1372,"3e lecture et adoption du projet de loi C-102, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,167,123,2,C-102
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-18 18 h 30 min 10 s,1371,"Adoption à l’étape du rapport du projet de loi C-102, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,167,123,2,C-102
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-18 18 h 20 min 19 s,1370,"2e lecture du projet de loi C-102, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,167,123,2,C-102
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-18 18 h 10 min 11 s,1369,Adoption d’un budget,Adoptée,167,123,2,
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-18 18 h 00 min 44 s,1368,Motion de l’opposition (Taxe sur le carbone et plan environnemental),Rejetée,83,206,2,
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-18 15 h 00 min 00 s,1367,"Motion relative aux amendements du Sénat au projet de loi C-58,Loi modifiant la Loi sur l'accès à l'information, la Loi sur la protection des renseignements personnels et d'autres lois en conséquence",Adoptée,164,134,2,C-58
Tracey,Ramsey,Ontario,Essex,NPD,Pour,42,1,2019-06-17 20 h 25 min 40 s,1366,Affaires émanant du gouvernement no 29 (Urgence climatique nationale),Adoptée,186,63,2,
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-17 20 h 15 min 42 s,1365,Affaires émanant du gouvernement no 29 (Urgence climatique nationale) (amendement),Rejetée,64,183,2,
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-17 17 h 08 min 29 s,1364,Motion de clôture,Adoptée,155,104,2,
Tracey,Ramsey,Ontario,Essex,NPD,Pour,42,1,2019-06-17 15 h 20 min 12 s,1363,"Motion relative aux amendements du Sénat au projet de loi C-68,Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,193,81,2,C-68
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-17 15 h 10 min 49 s,1362,"Motion relative aux amendements du Sénat au projet de loi C-68,Loi modifiant la Loi sur les pêches et d’autres lois en conséquence (amendement)",Rejetée,77,198,2,C-68
Tracey,Ramsey,Ontario,Essex,NPD,Pour,42,1,2019-06-17 15 h 00 min 06 s,1361,"3e lecture et adoption du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,198,78,2,C-88
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-13 13 h 00 min 21 s,1356,"Attribution de temps pour le projet de loi C-100, Loi portant mise en oeuvre de l'Accord entre le Canada, les États-Unis d'Amérique et les États-Unis du Mexique",Adoptée,152,100,4,C-100
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-13 11 h 50 min 00 s,1355,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d'autres lois en conséquence",Adoptée,154,104,4,C-68
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-13 10 h 30 min 00 s,1354,Motion visant à passer à l’Ordre du jour,Adoptée,149,87,4,
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-11 21 h 57 min 00 s,1353,"Attribution de temps pour le projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,151,52,6,C-88
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-11 20 h 40 min 00 s,1352,"Motion relative aux amendements du Sénat au projet de loi C-59,Loi concernant des questions de sécurité nationale",Adoptée,155,93,6,C-59
Tracey,Ramsey,Ontario,Essex,NPD,Pour,42,1,2019-06-11 20 h 30 min 00 s,1351,"Motion relative aux amendements du Sénat au projet de loi C-59,Loi concernant des questions de sécurité nationale (amendement)",Rejetée,86,162,6,C-59
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-11 19 h 35 min 00 s,1350,Motion de clôture,Adoptée,153,96,6,C-59
Tracey,Ramsey,Ontario,Essex,NPD,Pour,42,1,2019-06-11 15 h 05 min 47 s,1349,Motion de l’opposition (Abordabilité et accessibilité des services de télécommunications du Canada),Rejetée,42,246,6,
Tracey,Ramsey,Ontario,Essex,NPD,Contre,42,1,2019-06-11 11 h 05 min 37 s,1348,Motion visant à passer à l’Ordre du jour,Adoptée,157,105,6,
Tracey,Ramsey,Ontario,Essex,NPD,Pour,42,1,2019-06-10 15 h 05 min 29 s,1345,"Adoption à l’étape du rapport du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,194,77,2,C-88
Tracey,Ramsey,Ontario,Essex,NPD,Pour,42,1,2019-05-29 17 h 20 min 11 s,1327,Motion portant production de documents P-16 (Note de service au sujet du vice-amiral Mark Norman),Rejetée,110,139,2,
Tracey,Ramsey,Ontario,Essex,NPD,Pour,42,1,2019-05-29 15 h 30 min 00 s,1326,Affaires émanant des députés M-111 (Semaine du patrimoine mennonite),Adoptée,275,6,2,
Tracey,Ramsey,Ontario,Essex,NPD,Pour,42,1,2019-05-29 15 h 20 min 00 s,1325,"2e lecture du projet de loi S-243, Loi modifiant la Loi sur l’Agence du revenu du Canada (rapports concernant l’impôt sur le revenu impayé)",Rejetée,134,150,2,S-243
Tracey,Ramsey,Ontario,Essex,NPD,Pour,42,1,2019-05-29 15 h 10 min 00 s,1324,Affaires émanant des députés M-170 (Agents du Parlement),Rejetée,57,222,2,
Tracey,Ramsey,Ontario,Essex,NPD,Pour,42,1,2019-05-29 15 h 00 min 00 s,1323,Affaires émanant des députés M-170 (Agents du Parlement) (amendement),Rejetée,49,231,2,
