﻿"Députés – Rapport détaillé sur les frais de déplacement – McDonald, Ken – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250423,2023/01/08,2023/01/19,,,,,,,439.7200,0.0000,20.5800,0.0000,0.0000,0,460.30
T0250423,2023/01/08,2023/01/19,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Conception Bay South,Saint Bride's,,,,,,,
T0250423,2023/01/08,2023/01/19,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Saint Bride's,Conception Bay South,,,,,,,
T0250423,2023/01/08,2023/01/19,"McDonald, Ken",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/11,Conception Bay South,Portugal Cove South,,,,,,,
T0250423,2023/01/08,2023/01/19,"McDonald, Ken",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/11,Portugal Cove South,Conception Bay South,,,,,,,
T0250423,2023/01/08,2023/01/19,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/14,Conception Bay South,Placentia,,,,,,,
T0250423,2023/01/08,2023/01/19,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/14,Placentia,Conception Bay South,,,,,,,
T0250423,2023/01/08,2023/01/19,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Conception Bay South,Placentia,,,,,,,
T0250423,2023/01/08,2023/01/19,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Placentia,Conception Bay South,,,,,,,
T0250424,2023/02/12,2023/02/22,,,,,,,140.4200,0.0000,0.0000,0.0000,0.0000,0,140.42
T0250424,2023/02/12,2023/02/22,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/12,Conception Bay South,Bay Bulls,,,,,,,
T0250424,2023/02/12,2023/02/22,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/12,Bay Bulls,Conception Bay South,,,,,,,
T0250424,2023/02/12,2023/02/22,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/22,Conception Bay South,Ferryland,,,,,,,
T0250424,2023/02/12,2023/02/22,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/22,Ferryland,Conception Bay South,,,,,,,
T0250425,2023/03/01,2023/03/18,,,,,,,356.7100,0.0000,0.0000,0.0000,0,0,356.71
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/01,Conception Bay South,Holyrood,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Conception Bay South,Spaniard's Bay,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Spaniard's Bay,Conception Bay South,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/01,Holyrood,Mobile,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/01,Mobile,Conception Bay South,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/03,Conception Bay South,Harbour Grace,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/03,Harbour Grace,Conception Bay South,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Conception Bay South,Mobile,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Mobile,Conception Bay South,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/17,Conception Bay South,Carbonear,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/17,Carbonear,Conception Bay South,,,,,,,
T0250415,2023/03/19,2023/03/24,,,,,,,2549.7700,0.0000,416.2100,1.0000,0,0,2965.98
T0250415,2023/03/19,2023/03/24,"McDonald, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Conception Bay South,Ottawa,,,,,,,
