﻿"Députés – Rapport détaillé sur les frais d’accueil – Kurek, Damien – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/14,Camrose,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0300746,THE METAL KETTLE,85.22
2022/04/19,Czar,6,Rencontrer des électeurs,Organiser une réunion,M0300746,"FIRESIDE RESTAURANT ",146.16
2022/04/26,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0301359,Parliamentary Restaurant,71.11
2022/05/04,Ottawa,30,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0302000,WALMART,50.33
2022/05/04,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0302000,"Parliamentary Restaurant ",110.12
2022/05/10,Camrose,10,Rencontrer des électeurs,Organiser une réunion,M0303202,CO-OP,29.37
2022/05/13,Ottawa,30,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0303191,GoJava,144.99
2022/05/18,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0304067,NATES,198.54
2022/05/24,Camrose,3,Échanger avec des dignitaires,Organiser une réunion,M0305744,"Daysland meats and Sausage Ltd. ",30.00
2022/05/26,Camrose,5,Échanger avec des dignitaires,Organiser une réunion,M0305126,"The Salted Co. ",78.00
2022/05/30,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0302862,THE NATIONAL LEADERSHIP DINNER,214.20
2022/05/31,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0302862,"THE NATIONAL PRAYER BREAKFAST ",214.20
2022/05/31,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0302862,NATIONAL PRAYER BREAKFAST,214.20
2022/06/18,Killam,100,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0306264,Wild Rose Food Service,94.95
