﻿"Députés – Rapport détaillé sur les frais d’accueil – Dubourg, Emmanuel – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Montréal-Nord,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0366659,Charcuterie Noel inc.,16.96
2023/11/16,Brossard,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0362399,Piazza Pazza-BC,65.10
2023/12/03,Montreal,2,Planifier les priorités et les activités du député,"Gala, réception ou cérémonie",M0362399,EVENTBRITE,215.66
2023/12/15,Montreal,1,Planifier les priorités et les activités du député,"Gala, réception ou cérémonie",M0363712,BISTRO SAWADIKI,41.00
2023/12/15,Montreal,4,Planifier les priorités et les activités du député,Organiser une réunion,M0363712,BISTRO SAWADIKA,156.94
2023/12/19,Saint-Lambert,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0363712,CAFE PASSION,48.80
2023/12/22,Montréal-Nord,4,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0367423,PIZZA DA BOLOGNA,187.13
2024/01/15,Montréal-Nord,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0365503,COSCO,162.31
2024/01/15,Montréal-Nord,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0365503,BOULANGERIE ET PATISSERIE MOULIN,57.00
2024/01/15,Montréal-Nord,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0365503,MARCHE DIAZ,11.78
2024/01/15,Montréal-Nord,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0365503,CHARCUTERIE NOEL INC.,40.00
2024/02/17,Montréal-Nord,40,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0369057,TIM HORTONS,52.85
2024/02/17,Montréal-Nord,40,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0369057,SAINT-HUBERT PIE IX,359.00
2024/02/17,Montréal-Nord,40,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0371004,"ST-Hubert ",20.00
2024/02/24,Pointe-Claire,1,Planifier les priorités et les activités du député,Organiser une réunion,M0371997,SEAU DE CRABE,99.34
2024/03/08,Montréal-Nord,100,Célébrer un événement important,"Gala, réception ou cérémonie",M0372075,Les productions Claudel Callender INC,250.00
2024/03/08,Montréal-Nord,100,Célébrer un événement important,"Gala, réception ou cérémonie",M0372075,COSTCO,151.51
2024/03/08,Montréal-Nord,100,Célébrer un événement important,"Gala, réception ou cérémonie",M0372075,TIM HORTONS,64.09
2024/03/12,Saint-Lambert (Champlain),1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0376199,PRIMI PIATTI,82.41
2024/03/22,Montreal,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0373295,MAISON D'HAITI,20.00
2024/03/22,Saint-Léonard,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0374283,9455-3484 QUEBEC INC / ATLAS MEDIA,145.00
2024/03/28,Montréal-Nord,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373295,CHARCUTERIE NOEL INC,6.20
2024/03/28,Montréal-Nord,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373295,WALMART,9.94
