﻿"Députés – Rapport détaillé sur les frais de déplacement – Fry, Hedy – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0224777,2021/06/01,2021/06/30,,,,,,,740.6500,0.0000,0.0000,0.0000,0,0,740.65
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/12,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/01,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/03,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/06,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/04,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/05,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/04,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/07,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/16,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/15,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/27,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/26,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/05,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/26,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/27,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/03,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/27,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Vancouver,Vancouver,,,,,,,
T0224777,2021/06/01,2021/06/30,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/03,Vancouver,Vancouver,,,,,,,
