﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lattanzio, Patricia – T4 2024"
Fournisseur,Description,Date,Total
apple,Logiciels et licences,2022/12/26,12.99
The Gazette,"Documents imprimés, livres, journaux et abonnements",2022/12/31,140.00
The Gazette,"Documents imprimés, livres, journaux et abonnements",2023/01/01,140.00
apple,Logiciels et licences,2023/01/19,15.99
apple,Logiciels et licences,2023/01/26,12.99
apple,Logiciels et licences,2023/02/19,15.99
apple,Logiciels et licences,2023/02/26,12.99
"Zoom ",Logiciels et licences,2023/02/28,200.00
APPLE,Logiciels et licences,2023/03/19,15.99
apple,Logiciels et licences,2023/03/26,12.99
apple,Logiciels et licences,2023/04/19,15.99
apple,Logiciels et licences,2023/04/26,12.99
apple,Logiciels et licences,2023/04/26,12.99
apple,Logiciels et licences,2023/05/19,15.99
apple,Logiciels et licences,2023/05/26,12.99
apple,Logiciels et licences,2023/06/19,15.99
apple,Logiciels et licences,2023/06/26,12.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,438.73
apple,Logiciels et licences,2023/07/19,15.99
apple,Logiciels et licences,2023/07/26,12.99
apple,Logiciels et licences,2023/08/19,15.99
Ordine Figli D'Italia,Publicité,2023/09/19,1000.00
apple,Logiciels et licences,2023/09/26,12.99
Com C'est Nous,Publicité,2023/09/29,71.43
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,385.39
apple,Logiciels et licences,2023/10/26,12.99
apple,Logiciels et licences,2023/10/26,12.99
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2023/11/06,33.39
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2023/11/09,87.50
LusoPresse Inc.,Publicité,2023/11/16,73.70
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/12/01,125.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,16.79
Moxo Media Inc.,Coûts d'impression externes,2023/12/08,513.50
BELL CANADA,Service téléphonique mensuel,2023/12/10,97.45
Club de l age d'or Parc Delorme,Publicité,2023/12/10,500.00
Factus Medias Inc,Publicité,2023/12/10,153.84
VMG Entertainment,Publicité,2023/12/10,1000.00
Il Cittadino Canadese,Publicité,2023/12/11,154.00
Paper Papier Fleurissant,"Papeterie, fournitures et accessoires de bureau",2023/12/12,50.89
Distribution S. Tremblay Enr.,Eau de source,2023/12/13,37.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2023/12/14,76.32
CLUB SOCIALE MONTECASSINO,Publicité,2023/12/15,200.00
Community Contact,Publicité,2023/12/15,75.00
"SUBURBAN, THE",Publicité,2023/12/15,100.00
Weekly Jang Montreal,Publicité,2023/12/15,70.00
Carmine Fleuriste,Cadeaux offerts à titre protocolaire,2023/12/18,100.00
Carmine Fleuriste,Décorations de bureau,2023/12/18,100.00
JOURNAL DE ST-MICHEL,Publicité,2023/12/18,465.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/12/18,36.85
Journal El Chasqui Latino Inc,Publicité,2023/12/19,42.15
"Benkoula, Réda",Publicité,2023/12/20,51.07
Com C'est Nous,Publicité,2023/12/20,52.63
Zigzag Roman-Canadian Inc.,Publicité,2023/12/20,21.50
"CIBL 101,5 Montréal",Publicité,2023/12/21,225.00
Deserres,Frais bancaires et commandes de chèques,2023/12/23,6.99
Femmes Mieux-Etre,Publicité,2023/12/23,250.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/12/26,82.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,314.55
Canva,Logiciels et licences,2023/12/30,18.99
CFMB-AM,Publicité,2023/12/31,1093.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,31.83
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,401.78
"SUBURBAN, THE",Publicité,2023/12/31,105.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,37.11
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2023/12/31,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,130.08
CMS,Publicité,2024/01/01,318.21
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
Femmes Relais,Publicité,2024/01/01,250.00
Femmes Relais,Publicité,2024/01/01,250.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2024/01/01,75.65
Le GRoupe Communautaire L'Itineraire,Publicité,2024/01/01,192.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,130.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,12.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,130.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,2.00
Postes Canada,Services de messagerie,2024/01/04,14.24
Postes Canada,Services de messagerie,2024/01/04,10.60
Postes Canada,Services de messagerie,2024/01/04,62.76
Postes Canada,Services de messagerie,2024/01/04,26.58
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/01/08,263.69
HOMIN UKRAINY,Publicité,2024/01/08,24.00
Postes Canada,Services de messagerie,2024/01/08,38.47
Postes Canada,Services de messagerie,2024/01/08,6.96
Postes Canada,Services de messagerie,2024/01/08,16.88
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2024/01/08,37.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/01/09,30.19
Associazione Messinese di Montreal Inc.,Publicité,2024/01/10,250.00
BELL CANADA,Service téléphonique mensuel,2024/01/10,97.45
Costco,Mobilier et accessoires de bureau,2024/01/10,289.99
amazon,"Papeterie, fournitures et accessoires de bureau",2024/01/13,36.11
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/01/13,111.79
Indigo,"Documents imprimés, livres, journaux et abonnements",2024/01/15,170.48
Projaide Inc,Publicité,2024/01/15,250.00
AHEPA Valentine's Ball,Publicité,2024/01/17,375.00
apple icloud,Logiciels et licences,2024/01/18,3.99
Postes Canada,Services de messagerie,2024/01/19,6.61
Multimags,"Documents imprimés, livres, journaux et abonnements",2024/01/22,182.48
Associazione Italo-Canadese del West Island Inc.,Publicité,2024/01/24,300.00
Bibliothèque des jeunes de Montréal,Publicité,2024/01/24,100.00
Paper Papier,"Papeterie, fournitures et accessoires de bureau",2024/01/26,11.95
CFMB-AM,Publicité,2024/01/28,62.50
Distribution S. Tremblay Enr.,Eau de source,2024/01/31,27.00
Il Cittadino Canadese,Publicité,2024/01/31,180.00
CENTRE LEONARDO DA VINCI,Location de bureau,2024/02/01,3100.00
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2024/02/01,34.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2024/02/01,127.51
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,16.79
Mood Moss Flowers,Décorations de bureau,2024/02/02,161.00
Mood Moss Flowers,Cadeaux offerts à titre protocolaire,2024/02/02,25.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.09
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2024/02/05,1134.67
Postes Canada,Services de messagerie,2024/02/05,86.06
Postes Canada,Services de messagerie,2024/02/05,10.23
Postes Canada,Services de messagerie,2024/02/05,8.07
Semaine de sensibilisation Musulmane,Publicité,2024/02/08,143.00
Sinoquebec Media Inc.,Publicité,2024/02/08,83.28
BELL CANADA,Internet pour les bureaux de circonscription,2024/02/10,105.81
Gala SDE,Publicité,2024/02/13,500.00
JOURNAL DE ST-MICHEL,Publicité,2024/02/14,465.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2024/02/15,400.00
Postes Canada,Services de messagerie,2024/02/15,47.39
Postes Canada,Services de messagerie,2024/02/15,32.60
Postes Canada,Services de messagerie,2024/02/15,10.19
Postes Canada,Services de messagerie,2024/02/15,20.13
Postes Canada,Services de messagerie,2024/02/15,12.91
Postes Canada,Services de messagerie,2024/02/15,53.08
Factus Medias Inc,Publicité,2024/02/16,121.95
Postes Canada,Services de messagerie,2024/02/16,-10.15
"SUBURBAN, THE",Publicité,2024/02/17,166.67
Paroisse Saint-René-Goupil,Publicité,2024/02/20,300.00
ASS. SOCIALE E CULTURALE CAPACI DI MONTREAL,Publicité,2024/02/25,200.00
Community Contact,Publicité,2024/02/27,75.00
CITMN,Publicité,2024/02/28,200.00
Il Cittadino Canadese,Publicité,2024/02/28,210.00
Parliamentary Boutique,Frais bancaires et commandes de chèques,2024/02/28,46.77
Grand & Toy,Produits nettoyants,2024/02/29,58.98
Marché de nuit asiatique,Publicité,2024/02/29,76.92
NSK,Publicité,2024/02/29,250.00
CENTRE LEONARDO DA VINCI,Location de bureau,2024/03/01,3200.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2024/03/01,600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Paradies Lagardere Airport,Frais bancaires et commandes de chèques,2024/03/02,45.98
Postes Canada,Affranchissement et colis postaux,2024/03/04,284.23
Ikea,Réparation de mobilier de bureau et de machinerie,2024/03/05,80.64
IKEA,Mobilier et accessoires de bureau,2024/03/05,981.98
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2024/03/07,17.28
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2024/03/07,26.57
Cooperative de solidarite les voisins de Viau-Robert,Publicité,2024/03/08,200.00
Gestion J&J,Rénovations de bureaux,2024/03/08,101.62
JOURNAL DE ST-MICHEL,Publicité,2024/03/08,465.00
BELL CANADA,Service téléphonique mensuel,2024/03/10,102.45
CLAN CREATIF INC.,Services professionnels de communication,2024/03/15,658.97
"Voce, La",Publicité,2024/03/15,675.00
Ikea,"Papeterie, fournitures et accessoires de bureau",2024/03/16,152.36
PAYVAND Communications inc.,Publicité,2024/03/18,80.00
CHOU 1450AM,Publicité,2024/03/19,1071.00
Club d'age d'or Foglie Verde,Publicité,2024/03/19,500.00
Corporation de services d'alarmes Garda,Réparation de matériel de télécommunication,2024/03/19,140.00
Distribution S. Tremblay Enr.,Eau de source,2024/03/19,27.00
Com C'est Nous !,Publicité,2024/03/20,109.10
Pierre de Coubertin,Publicité,2024/03/20,100.00
Postes Canada,Services de messagerie,2024/03/20,11.73
FAIRMONT CHATEAU LAURIER,"Papeterie, fournitures et accessoires de bureau",2024/03/21,-20.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/03/22,508.35
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2024/03/22,87.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2024/03/22,60.71
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2024/03/24,145.00
CMS,Publicité,2024/03/25,318.18
Il Cittadino Canadese,Publicité,2024/03/25,60.00
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2024/03/25,56.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,304.91
Il Cittadino Canadese,Publicité,2024/03/27,180.00
Journal El Chasqui Latino Inc,Publicité,2024/03/27,40.00
Montrealprinting.com,Matériel de bureau,2024/03/27,516.00
Regroupement Jeunesse en Action,Publicité,2024/03/27,700.00
Regroupement Jeunesse en Action,Publicité,2024/03/27,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,40.05
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/03/28,11.99
Amazon,Matériel de communication vocale,2024/03/28,299.00
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/03/28,158.99
"NORTH AMERICAN FILIPINO STAR,",Publicité,2024/03/28,75.00
Vistek,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/03/28,259.99
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2024/03/29,45.00
Wayfair,Mobilier et accessoires de bureau,2024/03/29,570.00
Wayfair,"Papeterie, fournitures et accessoires de bureau",2024/03/29,58.99
CFMB-AM,Publicité,2024/03/31,458.00
Postes Canada,Services de messagerie,2024/03/31,9.74
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,243.00
"SUBURBAN, THE",Publicité,2024/03/31,100.00
