﻿"Députés – Rapport détaillé sur les frais d’accueil – Zimmer, Bob – T3 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Fort St. John,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0255018,Peace Country Delite Ent. Ltd,92.17
2020/04/01,Fort St. John,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0251514,Safeway,13.48
2020/04/01,Fort St. John,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0251514,Peace Country Delite Ent. Ltd,40.67
2020/09/25,Vancouver,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0248638,Steamworks,27.15
2020/09/25,Vancouver,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0248638,Cactus Club Bentall,35.88
2020/09/25,Vancouver,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0248638,Red Robin,41.28
2020/10/08,Dawson Creek,5,Rencontrer des électeurs,Organiser une réunion,M0249444,Brown's Social House,116.65
2020/10/20,Dawson Creek,1,Rencontrer des électeurs,Organiser une réunion,M0250741,White Spot,30.16
2020/10/22,Fort St. John,5,Planifier les priorités et les activités du député,Organiser une réunion,M0251514,Olio's Pizza,59.00
2020/11/05,Fort St. John,2,Rencontrer des électeurs,Organiser une réunion,M0252547,Browns Social House,72.47
2020/11/06,Fort St. John,1,Rencontrer des électeurs,Organiser une réunion,M0252547,Browns Social House,45.98
