﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Drouin, Francis – T2 2021"
Fournisseur,Description,Date,Total
"RÉGIONAL, LE",Publicité,2020/03/19,190.00
"RÉGIONAL, LE",Publicité,2020/04/16,375.00
"RÉGIONAL, LE",Publicité,2020/04/30,190.00
"REVIEW, THE",Publicité,2020/04/30,99.00
"RÉGIONAL, LE",Publicité,2020/05/07,170.00
"RÉGIONAL, LE",Publicité,2020/05/14,190.00
"RÉGIONAL, LE",Publicité,2020/05/21,375.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,421.62
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
"RÉGIONAL, LE",Publicité,2020/05/28,190.00
desjardins,Frais bancaires et commandes de chèques,2020/05/29,3.95
Hydro Hawkesbury,Services publics,2020/06/01,33.23
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,16.79
MAXIBURO LTD.,"Papeterie, fournitures et accessoires de bureau",2020/06/04,13.65
"RÉGIONAL, LE",Publicité,2020/06/04,190.00
"REVIEW, THE",Publicité,2020/06/10,199.00
bell mobile,Câble et internet (frais),2020/06/12,50.00
bell,Câble et internet (frais),2020/06/13,235.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
"REVIEW, THE",Publicité,2020/06/17,149.00
Tribune Express Hawkesbury,Publicité,2020/06/17,350.00
"Reflet, le /news, The",Publicité,2020/06/18,350.00
Vision,Publicité,2020/06/18,225.00
Pro Max Pub,Publicité,2020/06/23,574.87
"REVIEW, THE",Publicité,2020/06/24,99.00
Tribune Express Hawkesbury,Publicité,2020/06/24,225.00
"Carillon, Le",Publicité,2020/06/25,225.00
"Reflet, le /news, The",Publicité,2020/06/25,225.00
"RÉGIONAL, LE",Publicité,2020/06/25,190.00
Vision,Publicité,2020/06/25,225.00
dejardins,Frais bancaires et commandes de chèques,2020/06/30,3.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,2327.72
"REVIEW, THE",Publicité,2020/06/30,269.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,228.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,34.00
"GLENGARRY NEWS, THE",Publicité,2020/07/01,445.00
hydro hawkesbury,Services publics,2020/07/01,35.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,16.79
Tribune Express Hawkesbury,Publicité,2020/07/01,350.00
"Reflet, le /news, The",Publicité,2020/07/02,350.00
"RÉGIONAL, LE",Publicité,2020/07/02,190.00
"RÉGIONAL, LE",Publicité,2020/07/02,190.00
"REVIEW, THE",Publicité,2020/07/02,149.00
Vision,Publicité,2020/07/02,350.00
videotron,Câble et internet (frais),2020/07/03,89.95
Pascal Larocque Construction,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/05,3425.00
"GLENGARRY NEWS, THE",Publicité,2020/07/08,165.00
"REVIEW, THE",Publicité,2020/07/08,199.00
"RÉGIONAL, LE",Publicité,2020/07/09,190.00
Journal Agricom,Publicité,2020/07/10,263.50
Bell Canada,Câble et internet (frais),2020/07/12,60.00
bell mobile,Câble et internet (frais),2020/07/12,60.00
bell business,Câble et internet (frais),2020/07/13,235.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,83.54
"GLENGARRY NEWS, THE",Publicité,2020/07/15,285.00
Tribune Express Hawkesbury,Publicité,2020/07/15,795.00
"Reflet, le /news, The",Publicité,2020/07/16,200.00
"REVIEW, THE",Publicité,2020/07/16,149.00
Vision,Publicité,2020/07/16,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,39.97
Fashion Workwear/Mister Mobile,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/20,87.90
"Carillon, Le",Publicité,2020/07/23,250.00
"Reflet, le /news, The",Publicité,2020/07/23,450.00
"RÉGIONAL, LE",Publicité,2020/07/23,100.00
"REVIEW, THE",Publicité,2020/07/23,129.00
Vision,Publicité,2020/07/23,450.00
"GLENGARRY NEWS, THE",Publicité,2020/07/29,165.00
"REVIEW, THE",Publicité,2020/07/29,89.00
