﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kusie, Stephanie – T3 2021"
Fournisseur,Description,Date,Total
Purifi Water,Eau de source,2020/01/31,35.00
Purifi Water,Eau de source,2020/02/29,10.00
Purifi,Eau de source,2020/03/02,10.00
Purifi Water,Eau de source,2020/04/30,10.00
Purifi Water,Eau de source,2020/05/01,10.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/06/23,18.39
Purifi Water,Eau de source,2020/06/30,10.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/07/14,16.99
Purifi Water,Eau de source,2020/07/31,10.00
The Flag Shop,"Papeterie, fournitures et accessoires de bureau",2020/08/13,3.75
Purifi Water,Eau de source,2020/08/31,10.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/09/10,79.98
Vistek,Appareils photographiques,2020/09/16,10.00
Vistek,Appareils photographiques,2020/09/16,30.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/09/18,39.85
CANADA JEWISH PIPELINE,Publicité,2020/09/21,295.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/28,271.00
CIBC,Frais bancaires et commandes de chèques,2020/09/30,23.50
Grand & Toy,Produits nettoyants,2020/09/30,410.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,7.68
Grand & Toy,Achats de papier en gros,2020/09/30,54.20
Purifi Water,Eau de source,2020/09/30,10.00
RGO Technologies Inc.,Location de photocopieur et coûts liés,2020/09/30,385.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,13.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,185.32
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/07,50.25
TELUS Communications Inc.,Câble et internet (frais),2020/10/07,170.00
HomeSense,"Papeterie, fournitures et accessoires de bureau",2020/10/24,25.27
Dollarama,Produits nettoyants,2020/10/30,2.52
CIBC,Frais bancaires et commandes de chèques,2020/10/31,23.50
Grand & Toy,Produits nettoyants,2020/10/31,180.00
582276 Alberta Inc.,Location de bureau et frais connexes,2020/11/01,2936.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,185.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,12.00
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/04,11.99
TELUS Communications Inc.,Câble et internet (frais),2020/11/07,166.16
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.53
Canada Post – Postes Canada,Services de messagerie,2020/11/09,11.70
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,10.75
"CANADIAN TIMES, THE",Publicité,2020/11/14,250.00
Michaels,"Papeterie, fournitures et accessoires de bureau",2020/11/16,49.86
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,55.28
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/11/25,16.44
CIBC,Frais bancaires et commandes de chèques,2020/11/30,23.50
Grand & Toy,Autres fournitures renouvelables des magasins,2020/11/30,24.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,107.02
582276 Alberta Inc.,Location de bureau et frais connexes,2020/12/01,2936.35
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,68.85
Alberta Jewish News,Publicité,2020/12/04,219.45
TELUS Communications Inc.,Câble et internet (frais),2020/12/07,170.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2020/12/08,187.39
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,479.22
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2020/12/09,236.03
RGO Technologies Inc.,Location de photocopieur et coûts liés,2020/12/11,264.78
Canada Post – Postes Canada,Services de messagerie,2020/12/14,21.90
Canada Post – Postes Canada,Services de messagerie,2020/12/14,8.44
Canada Post – Postes Canada,Services de messagerie,2020/12/14,25.30
Canada Post – Postes Canada,Services de messagerie,2020/12/14,14.47
582276 Alberta Inc.,Location de bureau et frais connexes,2021/01/01,2936.35
