﻿"Députés – Rapport détaillé sur les frais d’accueil – Sinclair-Desgagné, Nathalie – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/05,Terrebonne,6,Planifier les priorités et les activités du député,Organiser une réunion,M0338492,Toit Orange,6.99
2023/04/11,Terrebonne,6,Planifier les priorités et les activités du député,Organiser une réunion,M0338492,"Le petit Marché ",3.39
2023/04/14,Terrebonne,9,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0338492,Cabane à sucre d'Amours,307.90
2023/04/14,Terrebonne,6,Rencontrer des électeurs,Organiser une réunion,M0338493,Crabtree Pizzeria,16.45
2023/05/01,Terrebonne,5,Planifier les priorités et les activités du député,Organiser une réunion,M0340099,Le petit marché,3.39
2023/05/17,Terrebonne,6,Planifier les priorités et les activités du député,Organiser une réunion,M0342842,Le petit marché par l'aparte,3.39
2023/05/20,Terrebonne,0,Rencontrer des électeurs,Activité ou événement communautaire,M0344401,Chevaliers de Colomb - Conseil 10634 La Plaine,100.00
2023/05/25,Terrebonne,3,Planifier les priorités et les activités du député,Organiser une réunion,M0342841,Bygs Smoked Meat,23.75
2023/05/26,Montréal,4,Planifier les priorités et les activités du député,Organiser une réunion,M0342841,Saint-Henri micro torrefacteur,6.46
2023/05/31,Ottawa,3,Planifier les priorités et les activités du député,Organiser une réunion,M0342842,IGA,12.97
2023/06/02,Terrebonne,3,Échanger avec des dignitaires,Organiser une réunion,M0343311,Restaurant Isola Bella,79.00
