﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Genuis, Garnett – T3 2021"
Fournisseur,Description,Date,Total
Vistek,Équipement de vidéocommunication et de vidéotransmission,2020/06/24,131.32
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/07/06,1.25
Tim Hortons,Cadeaux offerts à titre protocolaire,2020/07/06,32.97
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/07/22,49.98
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/07/24,17.99
Shaw,Câble et internet (frais),2020/07/26,212.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/07/31,139.89
MINUTEMAN PRESS,Affiches,2020/08/05,76.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/08/05,6.29
Claysmore Pure Ltd.,Eau de source,2020/08/06,30.00
MINUTEMAN PRESS,Affiches,2020/08/10,82.42
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/08/22,29.96
Shaw Cablesystems G.P.,Câble et internet (frais),2020/08/26,212.95
Amazon,"Documents imprimés, livres, journaux et abonnements",2020/09/08,71.13
Shoppers Drug Mart,Produits nettoyants,2020/09/08,81.38
Shaw Cablesystems G.P.,Câble et internet (frais),2020/09/26,212.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,26.41
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/30,15.69
Grand & Toy,Produits nettoyants,2020/09/30,6.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,41.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,98.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,208.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,87.37
Ikea,"Papeterie, fournitures et accessoires de bureau",2020/10/24,39.99
Shaw Cablesystems G.P.,Câble et internet (frais),2020/10/26,212.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/10/31,17.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,92.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,208.88
Bell Mobility – Bell Mobilité,Interurbain,2020/11/01,2.88
PRIMARIS MANAGEMENT INC.,Location de bureau et frais connexes,2020/11/01,3118.76
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,10.97
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/11/10,3.98
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,248.00
PRIMARIS MANAGEMENT INC.,Location de bureau et frais connexes,2020/12/01,3118.76
PRIMARIS MANAGEMENT INC.,Location de bureau et frais connexes,2021/01/01,3104.03
