﻿"Members – Detailed Contract Expenditures Report – McLean, Greg – Q4 2024"
Supplier,Description,Date,Total
Scotiabank,Banking Fees and Cheque Orders,2023/11/30,11.95
Scotiabank,Banking Fees and Cheque Orders,2023/11/30,-4.00
Mailchimp,Professional Communication Services,2023/12/01,276.47
Amazon,"Office Supplies, Stationery and Accessories",2023/12/11,35.96
Circle K,"Office Supplies, Stationery and Accessories",2023/12/22,22.18
Flash Express,"Postage, Parcel Post and Courier Services",2023/12/22,62.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,169.83
GDI Services (Canada) LP,Janitorial Services and Maintenance,2023/12/31,261.77
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,45.52
House of Commons / Chambre des communes,Postage and Parcel Post,2023/12/31,9.28
Scotiabank,Banking Fees and Cheque Orders,2023/12/31,11.95
Scotiabank,Banking Fees and Cheque Orders,2023/12/31,-4.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,210.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,186.18
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,55.60
Bell Mobility – Bell Mobilité,Long Distance,2024/01/01,1.80
D.W. Rourke & Associates Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,46.00
Mailchimp,Professional Communication Services,2024/01/01,240.08
TELUS Communications Inc.,Constituency Office Internet,2024/01/01,135.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,415.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,246.05
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2024/01/02,10.15
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,222.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,37.70
Bell Mobility – Bell Mobilité,Long Distance,2024/01/03,6.24
Postes Canada,Courier Services,2024/01/04,58.38
Postes Canada,Courier Services,2024/01/04,65.86
Postes Canada,Courier Services,2024/01/08,16.18
GoDaddy.com,Web Site Hosting/Domain Name,2024/01/18,39.98
Peace Hills Insurance,Constituency Office Insurance,2024/01/19,1243.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/01/30,2650.00
GDI Services (Canada) LP,Janitorial Services and Maintenance,2024/01/31,261.77
Scotiabank,Banking Fees and Cheque Orders,2024/01/31,11.95
Scotiabank,Banking Fees and Cheque Orders,2024/01/31,-4.00
D.W. Rourke & Associates Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2024/02/01,46.00
Mailchimp,Professional Communication Services,2024/02/01,243.32
SCREO Calgary Office L.P.,Office Rental Related Fees,2024/02/01,2602.54
SCREO Calgary Office L.P.,Office Rental,2024/02/01,1712.67
TELUS Communications Inc.,Constituency Office Internet,2024/02/01,135.00
Postes Canada,Courier Services,2024/02/05,19.29
Ming Pao Newspapers (Canada) Limited,Advertising,2024/02/15,1137.35
Postes Canada,Courier Services,2024/02/15,69.47
GDI Services (Canada) LP,Janitorial Services and Maintenance,2024/02/29,261.77
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,220.30
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,155.64
Grand & Toy,Bulk Paper Purchases,2024/02/29,72.90
Scotiabank,Banking Fees and Cheque Orders,2024/02/29,11.95
Scotiabank,Banking Fees and Cheque Orders,2024/02/29,-4.00
D.W. Rourke & Associates Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2024/03/01,46.00
MailChimp,Professional Communication Services,2024/03/01,246.19
SCREO Calgary Office L.P.,Office Rental,2024/03/01,1712.67
SCREO Calgary Office L.P.,Office Rental Related Fees,2024/03/01,2602.54
TELUS Communications Inc.,Constituency Office Internet,2024/03/02,135.00
4th Street Lilac Festival Society,Public Meeting Room Rentals,2024/03/05,350.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/03/05,199.00
Inglewood Event Society,Public Meeting Room Rentals,2024/03/05,250.00
Marda Loop BIA,Public Meeting Room Rentals,2024/03/05,350.00
Source Office Furniture,"Postage, Parcel Post and Courier Services",2024/03/05,75.00
Source Office Furniture,Office Furniture and Fixtures,2024/03/05,868.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/03/06,82.48
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/03/06,396.05
Amazon,"Office Supplies, Stationery and Accessories",2024/03/12,171.15
Boutique du parlement,Gifts given as a matter of protocol,2024/03/18,47.76
Boutique du parlement,Gifts given as a matter of protocol,2024/03/18,191.76
Boutique du parlement,Gifts given as a matter of protocol,2024/03/18,-59.88
Nespresso Canada,"Office Supplies, Stationery and Accessories",2024/03/21,10.00
Source office furniture,Office Furniture and Fixtures,2024/03/22,688.00
Source office furniture,Office Furniture and Fixtures,2024/03/22,998.00
Source office furniture,"Postage, Parcel Post and Courier Services",2024/03/22,75.00
Source office furniture,Repair of Office Equipment,2024/03/22,74.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,208.85
Advantages Advertising,Promotional Items,2024/03/27,5050.00
Advantages Advertising,"Postage, Parcel Post and Courier Services",2024/03/27,299.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,92.21
Costco Wholesale,"Office Supplies, Stationery and Accessories",2024/03/28,140.37
Costco Wholesale,"Office Supplies, Stationery and Accessories",2024/03/28,154.93
GDI Services (Canada) LP,Janitorial Services and Maintenance,2024/03/31,261.77
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,101.85
Postes Canada,Courier Services,2024/03/31,13.72
