﻿"Députés – Rapport détaillé sur les dépenses contractuelles – d'Entremont, Chris – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,658.10
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/26,21.54
ANNAPOLIS VALLEY EXHIBITION,Publicité,2023/08/12,300.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/23,20.69
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,578.09
Association Radio-Clare,Publicité,2023/10/12,125.00
Royal Canadian Legion,"Papeterie, fournitures et accessoires de bureau",2023/10/27,55.00
Every Bloomin Thing,"Papeterie, fournitures et accessoires de bureau",2023/10/28,5.50
Bangor Development Commission,Publicité,2023/10/30,300.00
"Aurora Newspaper, The",Publicité,2023/11/13,176.80
Association Radio-Clare,Publicité,2023/11/16,125.00
EASTLINK,Câble pour les bureaux de circonscription,2023/11/24,32.95
EASTLINK,Internet pour les bureaux de circonscription,2023/11/24,114.95
"Mcallister, Lisa",Services de conciergerie et maintenance,2023/12/01,120.00
Momentuum BPO Inc.,Logiciels et licences,2023/12/06,2464.00
"Aurora Newspaper, The",Publicité,2023/12/07,88.40
Bell Aliant,Câble pour les bureaux de circonscription,2023/12/09,65.95
Bell Aliant,Internet pour les bureaux de circonscription,2023/12/09,70.38
SALTWIRE NETWORK INC.,Publicité,2023/12/09,161.00
Valley Wildcats,Publicité,2023/12/10,300.00
Postes Canada,Affranchissement et colis postaux,2023/12/11,106.93
CASSA OFFICE PLUS,"Papeterie, fournitures et accessoires de bureau",2023/12/12,54.99
All Nova Scotia,"Documents imprimés, livres, journaux et abonnements",2023/12/13,39.00
"Aurora Newspaper, The",Publicité,2023/12/14,163.80
La Société de presse acadienne,Publicité,2023/12/15,351.00
"CLARE SHOPPER, THE",Publicité,2023/12/16,316.59
SALTWIRE NETWORK INC.,Publicité,2023/12/16,161.00
Yarmouth Consolied Memorial High School,Publicité,2023/12/19,500.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/12/20,14.25
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/12/20,101.70
La Société de presse acadienne,Publicité,2023/12/21,1500.00
Valley living magazines,Publicité,2023/12/22,166.25
SALTWIRE NETWORK INC.,Publicité,2023/12/23,161.00
EASTLINK,Internet pour les bureaux de circonscription,2023/12/24,114.95
EASTLINK,Câble pour les bureaux de circonscription,2023/12/24,32.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,80.69
Acadia Broadcasting Corp.,Publicité,2023/12/31,330.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,27.28
Maritime Broadcasting System Limited,Publicité,2023/12/31,336.00
Maritime Broadcasting System Limited,Publicité,2023/12/31,448.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,602.66
Stingray Radio Inc.,Publicité,2023/12/31,299.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,24.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,291.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,112.59
Lisa McAllister,Services de conciergerie et maintenance,2024/01/01,120.00
TAR Publishing,Publicité,2024/01/01,27.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,291.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,76.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,291.72
Postes Canada,Services de messagerie,2024/01/04,18.49
Middleton Choral Society,Publicité,2024/01/05,125.00
SALTWIRE NETWORK INC.,Publicité,2024/01/06,175.00
"Bridgetown Curling Club, The",Publicité,2024/01/08,150.00
Postes Canada,Services de messagerie,2024/01/08,20.24
Postes Canada,Services de messagerie,2024/01/08,16.98
Association Radio-Clare,Publicité,2024/01/09,742.00
Bell Aliant,Internet pour les bureaux de circonscription,2024/01/09,75.08
Bell Aliant,Câble pour les bureaux de circonscription,2024/01/09,66.47
All Nova Scotia,"Documents imprimés, livres, journaux et abonnements",2024/01/10,39.00
Vista Print,Articles promotionnels,2024/01/11,584.20
SALTWIRE NETWORK INC.,Publicité,2024/01/13,175.00
METRO GUIDE PUBLISHING,Publicité,2024/01/15,240.00
"CLARE SHOPPER, THE",Publicité,2024/01/16,332.61
Rodd Grand Hotel,Location de salles pour réunions publiques,2024/01/16,60.00
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Eau de source,2024/01/17,16.50
