﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bezan, James – T3 2024"
Fournisseur,Description,Date,Total
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/07/27,147.09
"Philippine Historical Society of Canada, Inc.",Publicité,2023/08/25,42.86
Big And Colourful,Publicité,2023/08/31,643.50
CLIPPER PUBLISHING CORP.,Publicité,2023/08/31,301.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,371.54
Selkirk Transit Authority,Publicité,2023/09/01,300.00
JEWISH POST & NEWS,Publicité,2023/09/13,176.50
CLIPPER PUBLISHING CORP.,Publicité,2023/09/14,167.50
Big And Colourful,Publicité,2023/09/15,643.50
Beaches Community Centre,Publicité,2023/09/17,250.00
MANITOBA HYDRO,Services publics,2023/09/18,118.81
ZOOM,Services de communications images/vidéos,2023/09/19,42.98
Pioneer Club of Lac Du Bonnet,Location de salles pour réunions publiques,2023/09/21,200.00
Heather Halipchuk,Services de conciergerie et maintenance,2023/09/22,70.00
CLIPPER PUBLISHING CORP.,Publicité,2023/09/28,167.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,38.19
Big And Colourful,Publicité,2023/09/29,643.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,46.46
WINNIPEG JEWISH REVIEW,Publicité,2023/09/30,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,219.54
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/01,166.87
SUMMUS INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,370.22
Selkirk Transit Authority,Publicité,2023/10/02,300.00
CLIPPER PUBLISHING CORP.,Publicité,2023/10/05,296.25
Eastern Manitoba Concert Association,Publicité,2023/10/05,250.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/10/05,100.53
Heather Halipchuk,Services de conciergerie et maintenance,2023/10/06,70.00
CLIPPER PUBLISHING CORP.,Publicité,2023/10/12,167.50
Manitoba Agricultural Museum,Publicité,2023/10/12,107.15
Big And Colourful,Publicité,2023/10/13,643.50
MANITOBA HYDRO,Services publics,2023/10/18,146.54
NEW ICELAND HERITAGE MUSEUM,Publicité,2023/10/19,250.00
Zoom,Services de communications images/vidéos,2023/10/19,42.98
Heather Halipchuk,Services de conciergerie et maintenance,2023/10/20,70.00
STONEWALL CURLING CLUB,Publicité,2023/10/24,200.00
Big And Colourful,Publicité,2023/10/26,643.50
CLIPPER PUBLISHING CORP.,Publicité,2023/10/26,167.50
Momentuum BPO Inc.,Logiciels et licences,2023/10/27,1424.39
Momentuum BPO Inc.,Logiciels et licences,2023/10/27,1039.61
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,69.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,64.00
Polet Enterprises LTD,Location de bureau,2023/11/01,1978.67
Polet Enterprises LTD,Frais connexes de location de bureau,2023/11/01,508.27
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,225.54
Selkirk Transit Authority,Publicité,2023/11/01,300.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/01,166.87
Heather Halipchuk,Services de conciergerie et maintenance,2023/11/03,70.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/11/05,100.53
CLIPPER PUBLISHING CORP.,Publicité,2023/11/09,296.25
Big And Colourful,Publicité,2023/11/10,1261.26
Teulon Agricultural Society,Publicité,2023/11/12,250.00
Awards & More,Cadeaux offerts à titre protocolaire,2023/11/15,98.39
MANITOBA HYDRO,Services publics,2023/11/16,251.26
CENTURY PUBLISHING CO.,"Documents imprimés, livres, journaux et abonnements",2023/11/20,195.00
The Davis Media Company Inc.,Publicité,2023/11/20,75.00
HOMIN UKRAINY,Publicité,2023/11/23,85.71
Big And Colourful,Publicité,2023/11/24,1261.26
CLIPPER PUBLISHING CORP.,Publicité,2023/11/24,296.25
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.39
CLIPPER PUBLISHING CORP.,"Documents imprimés, livres, journaux et abonnements",2023/11/30,96.30
New Pathway Ukrainian News,Publicité,2023/11/30,92.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,64.00
Pilipino Express News Magazine,Publicité,2023/12/01,92.00
Polet Enterprises LTD,Location de bureau,2023/12/01,2052.87
Polet Enterprises LTD,Frais connexes de location de bureau,2023/12/01,508.27
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/12/01,166.87
testerdigital,Hébergement de site Web/Nom de domaine,2023/12/01,432.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/12/05,100.53
Costco,"Papeterie, fournitures et accessoires de bureau",2023/12/06,25.99
JEWISH POST & NEWS,Publicité,2023/12/06,124.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/12/12,11.99
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/12/13,10.49
MANITOBA HYDRO,Services publics,2023/12/14,311.43
Postes Canada,Services de messagerie,2023/12/22,17.97
Polet Enterprises LTD,Location de bureau,2024/01/01,2052.87
Polet Enterprises LTD,Frais connexes de location de bureau,2024/01/01,508.27
