﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thériault, Luc – T4 2024"
Fournisseur,Description,Date,Total
Syndicat de l'enseignement du Lanaudière,Publicité,2023/03/17,500.00
Aide Mémoire APPQ,Publicité,2023/04/01,495.00
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2023/05/22,9.99
Zoom,Services de communications images/vidéos,2023/08/23,200.00
"Bureau en gros ",Forfait voix et données pour appareils mobiles,2023/08/25,30.19
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/25,2.50
Imprimerie CRL,"Papeterie, fournitures et accessoires de bureau",2023/08/25,30.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/26,7.77
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/26,49.74
Party location Lanaudière,Location d’équipement,2023/08/27,80.00
Location Alain Toupin,Location d’équipement,2023/08/28,46.96
Canva,"Documents imprimés, livres, journaux et abonnements",2023/09/11,130.43
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/09/14,288.41
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/09/21,3.75
Syndicat des pompiers et pompieres du Québec,Publicité,2023/09/21,464.00
AMAZONE,"Papeterie, fournitures et accessoires de bureau",2023/09/22,19.56
Alarme Ste-Marie,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,430.00
Les fournisseurs professionnels,"Papeterie, fournitures et accessoires de bureau",2023/10/10,60.99
MAXI,"Papeterie, fournitures et accessoires de bureau",2023/10/10,20.99
Service d'entraide Saint-Lin-Laurentides,Publicité,2023/11/06,500.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/08,11.25
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/09,6.00
Chevaliers de Colomb Conseil 9554 L'Épiphanie,Publicité,2023/11/13,500.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/11/15,88.43
Couche-tard,"Papeterie, fournitures et accessoires de bureau",2023/11/15,9.20
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/15,5.50
Aubainerie,Décorations de bureau,2023/11/16,29.98
Aubainerie,"Papeterie, fournitures et accessoires de bureau",2023/11/16,0.35
Aubainerie,"Papeterie, fournitures et accessoires de bureau",2023/11/16,59.96
Dollarama,Décorations de bureau,2023/11/16,24.00
Fleuriste.ca,Cadeaux offerts à titre protocolaire,2023/11/21,69.95
Fleuriste.ca,"Documents imprimés, livres, journaux et abonnements",2023/11/21,6.95
Fleuriste.ca,"Services postaux, de colis postaux et de messagerie",2023/11/21,16.95
"Laforest, Sylvie",Services de conciergerie et maintenance,2023/11/21,280.00
Chambre de Commerce et d'Industrie Les Moulins,Publicité,2023/11/23,500.00
Regroupement des Aidants Naturels Comté de l`Assomption,Publicité,2023/11/27,200.00
Club Optimiste de St-Esprit,Publicité,2023/11/28,500.00
L'Action Nationale,"Documents imprimés, livres, journaux et abonnements",2023/11/28,300.00
ville de L'Épiphanie,Publicité,2023/11/28,500.00
Club de l'Age d'or de Saint-Calixte,Publicité,2023/12/01,300.00
dollarama,"Papeterie, fournitures et accessoires de bureau",2023/12/05,5.25
Club FADOQ St Lin Laurentides,Publicité,2023/12/12,300.00
Complexe JC Perreault,Publicité,2023/12/12,1500.00
Fadoq Saint-Roch-de-l'Achigan,Publicité,2023/12/14,250.00
"Jeunes de Coeur, Les",Publicité,2023/12/14,250.00
Fadoq Mascouche,Publicité,2023/12/18,500.00
Les ailes de l`espoir de saint-calixte,Publicité,2023/12/18,300.00
MAXI,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/12/19,18.07
Les entreprises Pro-Fix enr.,Publicité,2023/12/20,450.00
UNIATOX,Publicité,2023/12/20,500.00
Médialo Inc.,Publicité,2023/12/21,437.00
Médialo Inc.,Publicité,2023/12/21,545.00
Médialo Inc.,Publicité,2023/12/21,233.33
Costco,"Documents imprimés, livres, journaux et abonnements",2023/12/23,12.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,217.04
Vidéotron,Câble pour les bureaux de circonscription,2023/12/29,94.22
Arsenal Media Inc.,Publicité,2023/12/31,235.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,166.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,210.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,5.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,210.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,22.00
Société d'horticulture et d'écologie de la Nouvelle-Acadie,Publicité,2024/01/02,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,210.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,22.00
Médialo Inc.,Publicité,2024/01/04,200.00
Postes Canada,Services de messagerie,2024/01/04,48.80
Sport-Média Marketing,Publicité,2024/01/04,999.00
Communications Grenier,Services professionnels de communication,2024/01/09,339.00
Chevaliers de Colomb conseil Ste-Julienne #10112,Publicité,2024/01/12,250.00
Couche-tard,"Papeterie, fournitures et accessoires de bureau",2024/01/12,9.20
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/01/12,7.50
Costco,"Papeterie, fournitures et accessoires de bureau",2024/01/13,31.98
Costco,"Papeterie, fournitures et accessoires de bureau",2024/01/13,46.97
Section Yves-Blais de la Société Saint-Jean-Baptiste de Montréal,Publicité,2024/01/15,500.00
AMAZONE,"Papeterie, fournitures et accessoires de bureau",2024/01/17,50.18
AMAZONE,"Papeterie, fournitures et accessoires de bureau",2024/01/17,82.98
AMAZONE,"Papeterie, fournitures et accessoires de bureau",2024/01/17,13.99
AMAZONE,"Papeterie, fournitures et accessoires de bureau",2024/01/17,37.98
AMAZONE,"Papeterie, fournitures et accessoires de bureau",2024/01/17,18.99
Bureau en Gros (138),"Papeterie, fournitures et accessoires de bureau",2024/01/17,205.07
Fédération de l'UPA de Lanaudière,Publicité,2024/01/17,200.00
Walmart,"Documents imprimés, livres, journaux et abonnements",2024/01/17,15.00
Walmart,Appareils ménagers,2024/01/17,124.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/01/17,19.34
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/01/17,48.82
"DeBellefeuille, Claude",Mobilier et accessoires de bureau,2024/01/18,36.87
"DeBellefeuille, Claude",Affranchissement et colis postaux,2024/01/18,7.38
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/01/18,3.75
Médialo Inc.,Publicité,2024/01/18,545.00
9412-2975 Québec inc.,Rédacteur,2024/01/19,2250.00
9412-2975 Québec inc.,Rédacteur,2024/01/19,1100.00
Fabrique de Saint-Esprit,Publicité,2024/01/20,250.00
LAKAY,Publicité,2024/01/21,250.00
Cartouche à rabais,"Papeterie, fournitures et accessoires de bureau",2024/01/23,80.99
RONA Mascouche,"Papeterie, fournitures et accessoires de bureau",2024/01/23,42.97
Cercle Arc-en-ciel 1304,Publicité,2024/01/26,200.00
Médialo Inc.,Publicité,2024/01/26,370.00
"Portelance, Richard",Services professionnels de communication,2024/01/26,760.00
Vidéotron,Câble pour les bureaux de circonscription,2024/01/26,89.79
Escadron 757 Optimiste Mascouche,Publicité,2024/01/27,500.00
L'aut'journal,Publicité,2024/01/29,180.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2024/01/31,209.08
152028 CANADA INC.,Location de bureau,2024/02/01,2550.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/02/01,5.06
Comité Famille Mascouche,Publicité,2024/02/03,500.00
Ville de Mascouche,Location de salles pour réunions publiques,2024/02/05,142.00
Fondation HOREB Saint-Jacques (1993),Publicité,2024/02/06,500.00
Club de l'age d'or de Mascouche,Publicité,2024/02/12,200.00
Maison des jeunes L'Épiphanie,Publicité,2024/02/15,400.00
Médialo Inc.,Publicité,2024/02/15,437.00
Médialo Inc.,Publicité,2024/02/15,95.00
Médialo Inc.,Publicité,2024/02/15,545.00
Municipalité St-Roch De L`Achigan,Publicité,2024/02/15,300.00
Postes Canada,Services de messagerie,2024/02/15,45.84
Pharmacie Jean-Coutu,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2024/02/17,32.99
Postes Canada,Affranchissement et colis postaux,2024/02/19,137.61
Centre de Femmes Montcalm,Publicité,2024/02/20,500.00
Vidéotron,Câble pour les bureaux de circonscription,2024/02/23,91.19
"Portelance, Richard",Services professionnels de communication,2024/02/26,570.00
HORTÉCO - Société d'Horticulture et d'écologie de Ste-Julienne,Publicité,2024/02/28,500.00
Imprimerie CRL Ltée,Coûts d'impression externes,2024/02/28,845.00
Grand & Toy,Autres fournitures renouvelables des magasins,2024/02/29,19.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,75.41
Grand & Toy,Matériel de bureau,2024/02/29,24.99
Paroisse Bse Emilie-Gamelin Communauté St-Lin,Publicité,2024/02/29,250.00
152028 CANADA INC.,Location de bureau,2024/03/01,2550.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/03/01,5.08
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/03/01,456.24
Groupe scout de Sainte-Julienne,Publicité,2024/03/04,500.00
Pharmaprix Emanuel Florescu,"Papeterie, fournitures et accessoires de bureau",2024/03/04,11.98
Bureau en Gros (138),"Papeterie, fournitures et accessoires de bureau",2024/03/05,159.98
Imprimerie CRL Ltée,Coûts d'impression externes,2024/03/05,325.00
Rassemblement pour un pays souverain,Publicité,2024/03/05,200.00
"DeBellefeuille, Claude","Papeterie, fournitures et accessoires de bureau",2024/03/07,13.54
Médialo Inc.,Publicité,2024/03/07,592.50
PLUME LIBRE MONTCALM,Publicité,2024/03/07,900.00
Shutterstock,"Documents imprimés, livres, journaux et abonnements",2024/03/11,414.14
Fleuriste Panier de Fleurs,Cadeaux offerts à titre protocolaire,2024/03/12,45.00
9412-2975 Québec inc.,Rédacteur,2024/03/13,3050.00
Délégation Université de Sherbrooke-JDSP,Publicité,2024/03/15,550.00
Postes Canada,"Papeterie, fournitures et accessoires de bureau",2024/03/15,92.00
Archambault,"Services postaux, de colis postaux et de messagerie",2024/03/19,6.99
Archambault,"Documents imprimés, livres, journaux et abonnements",2024/03/19,22.00
Cercle des fermières de Saint-Roch-de-L'Achigan,Publicité,2024/03/20,500.00
FADOQ Saint-Alexis,Publicité,2024/03/20,400.00
Postes Canada,Services de messagerie,2024/03/20,238.80
Médialo Inc.,Publicité,2024/03/21,430.00
LOISIR ET SPORT LANAUDIERE,Publicité,2024/03/22,200.00
BELL CANADA,Internet et câble pour les bureaux de circonscription,2024/03/25,504.01
L'aut'journal,Publicité,2024/03/25,180.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,189.13
Club de l'âge d'or de Saint-Calixte,Publicité,2024/03/27,300.00
"Laforest, Sylvie",Services de conciergerie et maintenance,2024/03/27,420.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,81.20
9412-2975 Québec inc.,Rédacteur,2024/03/28,1400.00
Ulysse Hockey Élite Inc,Publicité,2024/03/28,434.88
Vidéotron,Câble pour les bureaux de circonscription,2024/03/29,89.78
