﻿"Députés – Rapport détaillé sur les frais de déplacement – Duguid, Terry – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0225620,2021/11/01,2021/11/30,,,,,,,0.0000,2334.4000,0.0000,0,0,0,2334.40
T0225620,2021/11/01,2021/11/30,"Duguid, Terry",Député,Résidence secondaire,2021/11/01,Ottawa,Ottawa,,,,,,,
T0225269,2021/11/06,2021/11/11,,,,,,,1469.9300,0.0000,287.9000,1.0000,0,0,1757.83
T0225269,2021/11/06,2021/11/11,"Duguid, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/06,Winnipeg,Ottawa,,,,,,,
T0225269,2021/11/06,2021/11/11,"Duguid, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/11,Ottawa,Winnipeg,,,,,,,
T0223043,2021/11/19,2021/11/26,,,,,,,1956.6800,0.0000,430.9800,1.0000,0,0,2387.66
T0223043,2021/11/19,2021/11/26,"Duguid, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/19,Winnipeg,Ottawa,,,,,,,
T0223043,2021/11/19,2021/11/26,"Duguid, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Winnipeg,,,,,,,
T0225253,2021/11/26,2021/11/26,,,,,,,881.7200,0.0000,0.0000,0.5000,0,0,881.72
T0225253,2021/11/26,2021/11/26,,Voyageur désigné,Pour rejoindre sa famille,2021/11/26,Ottawa,Winnipeg,,,,,,,
T0225624,2021/12/01,2021/12/31,,,,,,,0.0000,2334.4000,0.0000,0,0,0,2334.40
T0225624,2021/12/01,2021/12/31,"Duguid, Terry",Député,Résidence secondaire,2021/12/01,Ottawa,Ottawa,,,,,,,
T0225293,2021/12/07,2021/12/18,,,,,,,1641.3500,0.0000,502.7200,1.0000,0,0,2144.07
T0225293,2021/12/07,2021/12/18,"Duguid, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/07,Winnipeg,Ottawa,,,,,,,
T0225293,2021/12/07,2021/12/18,"Duguid, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/18,Ottawa,Winnipeg,,,,,,,
T0225261,2021/12/13,2021/12/13,,,,,,,379.7800,0.0000,0.0000,0.5000,0,0,379.78
T0225261,2021/12/13,2021/12/13,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Winnipeg,Ottawa,,,,,,,
T0225627,2022/01/01,2022/01/31,,,,,,,0.0000,2334.4000,0.0000,0,0,0,2334.40
T0225627,2022/01/01,2022/01/31,"Duguid, Terry",Député,Résidence secondaire,2022/01/01,Ottawa,Ottawa,,,,,,,
T0225615,2022/01/30,2022/02/13,,,,,,,1846.9900,0.0000,668.9300,1.0000,0,0,2515.92
T0225615,2022/01/30,2022/02/13,"Duguid, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Winnipeg,Ottawa,,,,,,,
T0225615,2022/01/30,2022/02/13,"Duguid, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Ottawa,Winnipeg,,,,,,,
