﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Leslyn – T1 2023"
Fournisseur,Description,Date,Total
"Art Service Office Supply ",Coûts d'impression externes,2022/03/17,49.99
Adobe,Logiciels et licences,2022/03/30,38.99
2273925 ONTARIO INC.,Location de bureau et frais connexes,2022/04/01,2772.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,427.25
Zoom Video Communication Inc.,Logiciels et licences,2022/04/20,20.00
Postmedia,Publicité,2022/04/23,255.00
Eastlink,Internet pour les bureaux de circonscription,2022/04/24,104.95
Canada Post – Postes Canada,Services de messagerie,2022/04/27,15.61
Canada Post – Postes Canada,Services de messagerie,2022/04/27,13.33
Adobe,Logiciels et licences,2022/04/29,38.99
Haldimand Press,Publicité,2022/04/29,48.00
TD Bank,Frais bancaires et commandes de chèques,2022/04/29,19.00
2273925 ONTARIO INC.,Location de bureau et frais connexes,2022/05/01,2772.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,398.25
IKEA,"Papeterie, fournitures et accessoires de bureau",2022/05/03,133.44
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/05,79.96
Port Dover Maple Leaf,Publicité,2022/05/11,70.00
Caledonia Fair,Location de salles pour réunions publiques,2022/05/19,350.00
Zoom Video Communication Inc.,Logiciels et licences,2022/05/20,20.00
Postmedia,Publicité,2022/05/21,30.00
Eastlink,Internet pour les bureaux de circonscription,2022/05/24,104.95
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/25,43.18
Haldimand Press,Publicité,2022/05/27,48.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/27,35.79
Adobe,Logiciels et licences,2022/05/30,38.99
Lakefront Graphics Technology,Articles promotionnels,2022/05/31,2220.00
TD Bank,Frais bancaires et commandes de chèques,2022/05/31,19.00
2273925 ONTARIO INC.,Location de bureau et frais connexes,2022/06/01,2772.91
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/06/02,35.94
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/06/02,14.98
Kapwing,Logiciels et licences,2022/06/03,30.47
Sticker It Graphics Print,Publicité,2022/06/09,113.25
2273925 ONTARIO INC.,Location de bureau et frais connexes,2022/07/01,2772.91
