﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bradford, Valerie – T1 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,335.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/04/02,46.92
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/04/04,16.83
"Loblaws ","Papeterie, fournitures et accessoires de bureau",2022/04/04,16.33
CANADIAN NETWORK BROADCASTING,Publicité,2022/04/07,264.50
KITCHENER CITIZEN -EAST EDITION,Publicité,2022/04/14,800.00
McCarter Grespan Lawyers,Services juridiques pour les baux de bureau,2022/04/30,3980.03
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,331.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
KITCHENER CITIZEN -EAST EDITION,Publicité,2022/05/12,800.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,113.63
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/05/19,17.76
CANADIAN NETWORK BROADCASTING,Publicité,2022/06/01,264.50
"Coupal Markou Commercial Real Estate Inc., Brokerage",Location de bureaux de circonscription et frais connexes,2022/06/06,7144.59
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,51.63
House of Commons / Chambre des communes,Affranchissement et colis postaux,2022/06/30,2.66
