﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Jaime,Battiste,Sydney—Victoria,Nouvelle-Écosse,Libéral,2021-09-20 00 h 00 min 00 s,
,Kody,Blois,Kings—Hants,Nouvelle-Écosse,Libéral,2021-09-20 00 h 00 min 00 s,
,Chris,d'Entremont,Nova-Ouest,Nouvelle-Écosse,Conservateur,2021-09-20 00 h 00 min 00 s,
,Lena Metlege,Diab,Halifax-Ouest,Nouvelle-Écosse,Libéral,2021-09-20 00 h 00 min 00 s,
,Stephen,Ellis,Cumberland—Colchester,Nouvelle-Écosse,Conservateur,2021-09-20 00 h 00 min 00 s,
,Andy,Fillmore,Halifax,Nouvelle-Écosse,Libéral,2021-09-20 00 h 00 min 00 s,
,Darren,Fisher,Dartmouth—Cole Harbour,Nouvelle-Écosse,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Sean,Fraser,Nova-Centre,Nouvelle-Écosse,Libéral,2021-09-20 00 h 00 min 00 s,
,Mike,Kelloway,Cape Breton—Canso,Nouvelle-Écosse,Libéral,2021-09-20 00 h 00 min 00 s,
,Rick,Perkins,South Shore—St. Margarets,Nouvelle-Écosse,Conservateur,2021-09-20 00 h 00 min 00 s,
,Darrell,Samson,Sackville—Preston—Chezzetcook,Nouvelle-Écosse,Libéral,2021-09-20 00 h 00 min 00 s,
