﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Charlie,Angus,Timmins—Baie James,Ontario,NPD,2021-09-20 00 h 00 min 00 s,
,Niki,Ashton,Churchill—Keewatinook Aski,Manitoba,NPD,2021-09-20 00 h 00 min 00 s,
,Taylor,Bachrach,Skeena—Bulkley Valley,Colombie-Britannique,NPD,2021-09-20 00 h 00 min 00 s,
,Lisa Marie,Barron,Nanaimo—Ladysmith,Colombie-Britannique,NPD,2021-09-20 00 h 00 min 00 s,
,Rachel,Blaney,North Island—Powell River,Colombie-Britannique,NPD,2021-09-20 00 h 00 min 00 s,
,Alexandre,Boulerice,Rosemont—La Petite-Patrie,Québec,NPD,2021-09-20 00 h 00 min 00 s,
,Richard,Cannings,Okanagan-Sud—Kootenay-Ouest,Colombie-Britannique,NPD,2021-09-20 00 h 00 min 00 s,
,Laurel,Collins,Victoria,Colombie-Britannique,NPD,2021-09-20 00 h 00 min 00 s,
,Don,Davies,Vancouver Kingsway,Colombie-Britannique,NPD,2021-09-20 00 h 00 min 00 s,
,Blake,Desjarlais,Edmonton Griesbach,Alberta,NPD,2021-09-20 00 h 00 min 00 s,
,Randall,Garrison,Esquimalt—Saanich—Sooke,Colombie-Britannique,NPD,2021-09-20 00 h 00 min 00 s,
,Leah,Gazan,Winnipeg-Centre,Manitoba,NPD,2021-09-20 00 h 00 min 00 s,
,Matthew,Green,Hamilton-Centre,Ontario,NPD,2021-09-20 00 h 00 min 00 s,
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NPD,2021-09-20 00 h 00 min 00 s,
,Lori,Idlout,Nunavut,Nunavut,NPD,2021-09-20 00 h 00 min 00 s,
,Gord,Johns,Courtenay—Alberni,Colombie-Britannique,NPD,2021-09-20 00 h 00 min 00 s,
,Peter,Julian,New Westminster—Burnaby,Colombie-Britannique,NPD,2021-09-20 00 h 00 min 00 s,
,Jenny,Kwan,Vancouver-Est,Colombie-Britannique,NPD,2021-09-20 00 h 00 min 00 s,
,Alistair,MacGregor,Cowichan—Malahat—Langford,Colombie-Britannique,NPD,2021-09-20 00 h 00 min 00 s,
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2021-09-20 00 h 00 min 00 s,
,Lindsay,Mathyssen,London—Fanshawe,Ontario,NPD,2021-09-20 00 h 00 min 00 s,
,Heather,McPherson,Edmonton Strathcona,Alberta,NPD,2021-09-20 00 h 00 min 00 s,
,Jagmeet,Singh,Burnaby-Sud,Colombie-Britannique,NPD,2021-09-20 00 h 00 min 00 s,
,Bonita,Zarrillo,Port Moody—Coquitlam,Colombie-Britannique,NPD,2021-09-20 00 h 00 min 00 s,
