﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L’hon.,Omar,Alghabra,Mississauga-Centre,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,Shafqat,Ali,Brampton-Centre,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Anita,Anand,Oakville,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Gary,Anandasangaree,Scarborough—Rouge Park,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,René,Arseneault,Madawaska—Restigouche,Nouveau-Brunswick,Libéral,2021-09-20 00 h 00 min 00 s,
,Chandra,Arya,Nepean,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,Jenica,Atwin,Fredericton,Nouveau-Brunswick,Libéral,2021-09-20 00 h 00 min 00 s,
,Vance,Badawey,Niagara-Centre,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,Parm,Bains,Steveston—Richmond-Est,Colombie-Britannique,Libéral,2021-09-20 00 h 00 min 00 s,
,Yvan,Baker,Etobicoke-Centre,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,Jaime,Battiste,Sydney—Victoria,Nouvelle-Écosse,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Terry,Beech,Burnaby-Nord—Seymour,Colombie-Britannique,Libéral,2021-09-20 00 h 00 min 00 s,
,Rachel,Bendayan,Outremont,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Marie-Claude,Bibeau,Compton—Stanstead,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Chris,Bittle,St. Catharines,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Bill,Blair,Scarborough-Sud-Ouest,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,Kody,Blois,Kings—Hants,Nouvelle-Écosse,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Randy,Boissonnault,Edmonton-Centre,Alberta,Libéral,2021-09-20 00 h 00 min 00 s,
,Valerie,Bradford,Kitchener-Sud—Hespeler,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,Élisabeth,Brière,Sherbrooke,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Ben,Carr,Winnipeg-Centre-Sud,Manitoba,Libéral,2023-06-19 00 h 00 min 00 s,
,Sean,Casey,Charlottetown,Île-du-Prince-Édouard,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Bardish,Chagger,Waterloo,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,George,Chahal,Calgary Skyview,Alberta,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,François-Philippe,Champagne,Saint-Maurice—Champlain,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Sophie,Chatel,Pontiac,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Shaun,Chen,Scarborough-Nord,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,Paul,Chiang,Markham—Unionville,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,Chad,Collins,Hamilton-Est—Stoney Creek,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,Serge,Cormier,Acadie—Bathurst,Nouveau-Brunswick,Libéral,2021-09-20 00 h 00 min 00 s,
,Michael,Coteau,Don Valley-Est,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,Julie,Dabrusin,Toronto—Danforth,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,Pam,Damoff,Oakville-Nord—Burlington,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,Sukh,Dhaliwal,Surrey—Newton,Colombie-Britannique,Libéral,2021-09-20 00 h 00 min 00 s,
,Anju,Dhillon,Dorval—Lachine—LaSalle,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Lena Metlege,Diab,Halifax-Ouest,Nouvelle-Écosse,Libéral,2021-09-20 00 h 00 min 00 s,
,Francis,Drouin,Glengarry—Prescott—Russell,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,Emmanuel,Dubourg,Bourassa,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Jean-Yves,Duclos,Québec,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Terry,Duguid,Winnipeg-Sud,Manitoba,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Kirsty,Duncan,Etobicoke-Nord,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,Julie,Dzerowicz,Davenport,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,Ali,Ehsassi,Willowdale,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,Fayçal,El-Khoury,Laval—Les Îles,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Nathaniel,Erskine-Smith,Beaches—East York,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Greg,Fergus,Hull—Aylmer,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Andy,Fillmore,Halifax,Nouvelle-Écosse,Libéral,2021-09-20 00 h 00 min 00 s,
,Darren,Fisher,Dartmouth—Cole Harbour,Nouvelle-Écosse,Libéral,2021-09-20 00 h 00 min 00 s,
,Peter,Fonseca,Mississauga-Est—Cooksville,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Mona,Fortier,Ottawa—Vanier,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,Peter,Fragiskatos,London-Centre-Nord,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Sean,Fraser,Nova-Centre,Nouvelle-Écosse,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Chrystia,Freeland,University—Rosedale,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,2021-09-20 00 h 00 min 00 s,
,Iqwinder,Gaheer,Mississauga—Malton,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
,Anna,Gainey,Notre-Dame-de-Grâce—Westmount,Québec,Libéral,2023-06-19 00 h 00 min 00 s,
,Mark,Gerretsen,Kingston et les Îles,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Karina,Gould,Burlington,Ontario,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Steven,Guilbeault,Laurier—Sainte-Marie,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
