﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Xavier,Barsalou-Duval,Pierre-Boucher—Les Patriotes—Verchères,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Mario,Beaulieu,La Pointe-de-l'Île,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Rachel,Bendayan,Outremont,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Stéphane,Bergeron,Montarville,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Luc,Berthold,Mégantic—L'Érable,Québec,Conservateur,2021-09-20 00 h 00 min 00 s,
,Sylvie,Bérubé,Abitibi—Baie-James—Nunavik—Eeyou,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
L’hon.,Marie-Claude,Bibeau,Compton—Stanstead,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Yves-François,Blanchet,Beloeil—Chambly,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Maxime,Blanchette-Joncas,Rimouski-Neigette—Témiscouata—Les Basques,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Alexandre,Boulerice,Rosemont—La Petite-Patrie,Québec,NPD,2021-09-20 00 h 00 min 00 s,
,Élisabeth,Brière,Sherbrooke,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Alexis,Brunelle-Duceppe,Lac-Saint-Jean,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Louise,Chabot,Thérèse-De Blainville,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
L’hon.,François-Philippe,Champagne,Saint-Maurice—Champlain,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Martin,Champoux,Drummond,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Sophie,Chatel,Pontiac,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Claude,DeBellefeuille,Salaberry—Suroît,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Gérard,Deltell,Louis-Saint-Laurent,Québec,Conservateur,2021-09-20 00 h 00 min 00 s,
,Caroline,Desbiens,Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Luc,Desilets,Rivière-des-Mille-Îles,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Anju,Dhillon,Dorval—Lachine—LaSalle,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Emmanuel,Dubourg,Bourassa,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Jean-Yves,Duclos,Québec,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Fayçal,El-Khoury,Laval—Les Îles,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Greg,Fergus,Hull—Aylmer,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Rhéal Éloi,Fortin,Rivière-du-Nord,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Anna,Gainey,Notre-Dame-de-Grâce—Westmount,Québec,Libéral,2023-06-19 00 h 00 min 00 s,
,Jean-Denis,Garon,Mirabel,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Marie-Hélène,Gaudreau,Laurentides—Labelle,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Bernard,Généreux,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Québec,Conservateur,2021-09-20 00 h 00 min 00 s,
,Marilène,Gill,Manicouagan,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Joël,Godin,Portneuf—Jacques-Cartier,Québec,Conservateur,2021-09-20 00 h 00 min 00 s,
,Jacques,Gourde,Lévis—Lotbinière,Québec,Conservateur,2021-09-20 00 h 00 min 00 s,
L’hon.,Steven,Guilbeault,Laurier—Sainte-Marie,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Anthony,Housefather,Mont-Royal,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Angelo,Iacono,Alfred-Pellan,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Mélanie,Joly,Ahuntsic-Cartierville,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Annie,Koutrakis,Vimy,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
