﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,René,Arseneault,Madawaska—Restigouche,Nouveau-Brunswick,Libéral,2021-09-20 00 h 00 min 00 s,
,Jenica,Atwin,Fredericton,Nouveau-Brunswick,Libéral,2021-09-20 00 h 00 min 00 s,
,Richard,Bragdon,Tobique—Mactaquac,Nouveau-Brunswick,Conservateur,2021-09-20 00 h 00 min 00 s,
,Serge,Cormier,Acadie—Bathurst,Nouveau-Brunswick,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Dominic,LeBlanc,Beauséjour,Nouveau-Brunswick,Libéral,2021-09-20 00 h 00 min 00 s,
,Wayne,Long,Saint John—Rothesay,Nouveau-Brunswick,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Rob,Moore,Fundy Royal,Nouveau-Brunswick,Conservateur,2021-09-20 00 h 00 min 00 s,
L’hon.,Ginette,Petitpas Taylor,Moncton—Riverview—Dieppe,Nouveau-Brunswick,Libéral,2021-09-20 00 h 00 min 00 s,
,Jake,Stewart,Miramichi—Grand Lake,Nouveau-Brunswick,Conservateur,2021-09-20 00 h 00 min 00 s,
,John,Williamson,Nouveau-Brunswick-Sud-Ouest,Nouveau-Brunswick,Conservateur,2021-09-20 00 h 00 min 00 s,
