﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Niki,Ashton,Churchill—Keewatinook Aski,Manitoba,NPD,2021-09-20 00 h 00 min 00 s,
,James,Bezan,Selkirk—Interlake—Eastman,Manitoba,Conservateur,2021-09-20 00 h 00 min 00 s,
,Ben,Carr,Winnipeg-Centre-Sud,Manitoba,Libéral,2023-06-19 00 h 00 min 00 s,
,Raquel,Dancho,Kildonan—St. Paul,Manitoba,Conservateur,2021-09-20 00 h 00 min 00 s,
,Terry,Duguid,Winnipeg-Sud,Manitoba,Libéral,2021-09-20 00 h 00 min 00 s,
,Ted,Falk,Provencher,Manitoba,Conservateur,2021-09-20 00 h 00 min 00 s,
,Leah,Gazan,Winnipeg-Centre,Manitoba,NPD,2021-09-20 00 h 00 min 00 s,
,Kevin,Lamoureux,Winnipeg-Nord,Manitoba,Libéral,2021-09-20 00 h 00 min 00 s,
,Branden,Leslie,Portage—Lisgar,Manitoba,Conservateur,2023-06-19 00 h 00 min 00 s,
,Larry,Maguire,Brandon—Souris,Manitoba,Conservateur,2021-09-20 00 h 00 min 00 s,
,Dan,Mazier,Dauphin—Swan River—Neepawa,Manitoba,Conservateur,2021-09-20 00 h 00 min 00 s,
,Marty,Morantz,Charleswood—St. James—Assiniboia—Headingley,Manitoba,Conservateur,2021-09-20 00 h 00 min 00 s,
L’hon.,Dan,Vandal,Saint-Boniface—Saint-Vital,Manitoba,Libéral,2021-09-20 00 h 00 min 00 s,
