﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jones, Yvonne – T2 2022"
Fournisseur,Description,Date,Total
MADD Canada,Publicité,2021/01/13,500.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/05/09,106.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/05/31,28.93
Bell Aliant,Internet pour les bureaux de circonscription,2021/06/09,106.95
Canada post,"Services postaux, de colis postaux et de messagerie",2021/06/09,19.45
4imprint,Articles promotionnels,2021/06/18,6916.94
Bell Aliant,Internet pour les bureaux de circonscription,2021/06/30,89.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,215.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.31
amazon,"Encadrement, fournisseur externe",2021/07/08,56.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,250.25
Bell Mobility – Bell Mobilité,Interurbain,2021/07/08,0.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,57.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/07/09,106.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,384.45
CLOCKZ ENTREPRISES LTD,Location de bureau et frais connexes,2021/08/01,1000.00
G AND R HOLDINGS LTD,Location de bureau et frais connexes,2021/08/01,1250.00
GOOSE REAL ESTATE LTD.,Location de bureau et frais connexes,2021/08/01,1700.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,250.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,208.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,10.00
CLOCKZ ENTREPRISES LTD,Location de bureau et frais connexes,2021/09/01,1000.00
G AND R HOLDINGS LTD,Location de bureau et frais connexes,2021/09/01,1250.00
GOOSE REAL ESTATE LTD.,Location de bureau et frais connexes,2021/09/01,1700.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,218.25
CLOCKZ ENTREPRISES LTD,Location de bureau et frais connexes,2021/10/01,1000.00
G AND R HOLDINGS LTD,Location de bureau et frais connexes,2021/10/01,1250.00
GOOSE REAL ESTATE LTD.,Location de bureau et frais connexes,2021/10/01,1700.00
