﻿"Députés – Rapport détaillé sur les frais de déplacement – Shields, Martin – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0242229,2022/11/25,2022/12/09,,,,,,,2645.1800,193.2300,309.8700,1.0000,0,0,3148.28
T0242229,2022/11/25,2022/12/09,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/26,Strathmore,Ottawa,,,,,,,
T0242229,2022/11/25,2022/12/09,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Brooks,,,,,,,
T0244511,2022/11/27,2022/12/09,,,,,,,2321.0500,0.0000,0.0000,0,1.0000,0,2321.05
T0244511,2022/11/27,2022/12/09,,Voyageur désigné,Pour rejoindre sa famille,2022/11/27,Calgary,Ottawa,,,,,,,
T0244511,2022/11/27,2022/12/09,,Voyageur désigné,Pour rejoindre sa famille,2022/12/09,Ottawa,Calgary,,,,,,,
T0243377,2022/12/01,2022/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0243377,2022/12/01,2022/12/31,"Shields, Martin",Député,Résidence secondaire,2022/12/01,Ottawa,Ottawa,,,,,,,
T0242336,2022/12/10,2022/12/14,,,,,,,2601.1900,193.2300,315.3600,1.0000,0,0,3109.78
T0242336,2022/12/10,2022/12/14,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Brooks,Ottawa,,,,,,,
T0242336,2022/12/10,2022/12/14,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Ottawa,Brooks,,,,,,,
T0242672,2022/12/22,2022/12/22,,,,,,,236.4600,0.0000,0.0000,0.0000,0,0,236.46
T0242672,2022/12/22,2022/12/22,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/22,Strathmore,Chestermere,,,,,,,
T0242672,2022/12/22,2022/12/22,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/22,Chestermere,Brooks,,,,,,,
T0242672,2022/12/22,2022/12/22,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/22,Brooks,Chestermere,,,,,,,
T0242672,2022/12/22,2022/12/22,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/22,Chestermere,Strathmore,,,,,,,
T0244403,2023/01/01,2023/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0244403,2023/01/01,2023/01/31,"Shields, Martin",Député,Résidence secondaire,2023/01/01,Ottawa,Ottawa,,,,,,,
T0244219,2023/01/23,2023/02/14,,,,,,,438.7700,131.1200,115.1400,0.0000,0.0000,0,685.03
T0244219,2023/01/23,2023/02/14,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/23,Brooks,Beiseker,,,,,,,
T0244219,2023/01/23,2023/02/14,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/23,Beiseker,Brooks,,,,,,,
T0244219,2023/01/23,2023/02/14,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Strathmore,Brooks,,,,,,,
T0244219,2023/01/23,2023/02/14,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Brooks,Tilley,,,,,,,
T0244219,2023/01/23,2023/02/14,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Tilley,Brooks,,,,,,,
T0244219,2023/01/23,2023/02/14,"Shields, Martin",Député,Pour assister à une formation,2023/02/06,Brooks,Calgary,,,,,,,
T0244135,2023/01/24,2023/01/27,,,,,,,1154.1200,879.3000,427.6800,1.0000,0,0,2461.10
T0244135,2023/01/24,2023/01/27,"Hook, Andrea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Namaka,Ottawa,,,,,,,
T0244149,2023/01/24,2023/01/27,,,,,,,1156.1200,582.3500,427.6800,1.0000,0,0,2166.15
T0244149,2023/01/24,2023/01/27,"Bear Chief, Nevan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Gleichen,Ottawa,,,,,,,
T0244146,2023/01/24,2023/01/27,,,,,,,57.4400,0.0000,0.0000,0,0.0000,0,57.44
T0244146,2023/01/24,2023/01/27,"DeCosta, Jerry-Luka",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/01/24,Ottawa,Ottawa,,,,,,,
T0244154,2023/01/24,2023/01/27,,,,,,,1415.5400,0.0000,427.6800,1.0000,0,0,1843.22
T0244154,2023/01/24,2023/01/27,"Kallen, Karen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Tilley,Ottawa,,,,,,,
T0244146,2023/01/24,2023/01/27,"DeCosta, Jerry-Luka",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/01/24,Ottawa,Ottawa,,,,,,,
T0244135,2023/01/24,2023/01/27,"Hook, Andrea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Ottawa,Namaka,,,,,,,
T0244154,2023/01/24,2023/01/27,"Kallen, Karen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Ottawa,Tilley,,,,,,,
T0244149,2023/01/24,2023/01/27,"Bear Chief, Nevan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Ottawa,Gleichen,,,,,,,
T0244146,2023/01/24,2023/01/27,"DeCosta, Jerry-Luka",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/01/27,Ottawa,Ottawa,,,,,,,
T0244146,2023/01/24,2023/01/27,"DeCosta, Jerry-Luka",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/01/27,Ottawa,Ottawa,,,,,,,
T0244146,2023/01/24,2023/01/27,"DeCosta, Jerry-Luka",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/01/24,Ottawa,Ottawa,,,,,,,
T0244146,2023/01/24,2023/01/27,"DeCosta, Jerry-Luka",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/01/24,Ottawa,Ottawa,,,,,,,
T0244146,2023/01/24,2023/01/27,"DeCosta, Jerry-Luka",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/01/27,Ottawa,Ottawa,,,,,,,
T0244146,2023/01/24,2023/01/27,"DeCosta, Jerry-Luka",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/01/27,Ottawa,Ottawa,,,,,,,
T0245710,2023/01/25,2023/02/03,,,,,,,2660.4000,232.1800,355.6100,1.0000,0,0,3248.19
T0245710,2023/01/25,2023/02/03,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/25,Brooks,Ottawa,,,,,,,
T0245710,2023/01/25,2023/02/03,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Brooks,,,,,,,
T0246113,2023/02/01,2023/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0246113,2023/02/01,2023/02/28,"Shields, Martin",Député,Résidence secondaire,2023/02/01,Ottawa,Ottawa,,,,,,,
T0246578,2023/02/07,2023/03/03,,,,,,,2784.2400,0.0000,864.2000,1.0000,0,0,3648.44
T0246578,2023/02/07,2023/03/03,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/07,Strathmore,Ottawa,,,,,,,
T0246578,2023/02/07,2023/03/03,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/03,Ottawa,Brooks,,,,,,,
T0248709,2023/03/01,2023/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0248709,2023/03/01,2023/03/31,"Shields, Martin",Député,Résidence secondaire,2023/03/01,Ottawa,Ottawa,,,,,,,
T0247680,2023/03/01,2023/03/31,,,,,,,217.4800,0.0000,76.5900,0.0000,0,0,294.07
T0247680,2023/03/01,2023/03/31,"Hook, Andrea",Employé,Participation à un évènement avec le député,2023/03/17,Strathmore,Rosebud,,,,,,,
T0249067,2023/03/01,2023/03/31,,,,,,,1201.0500,368.0700,525.2800,0.0000,0.0000,0,2094.40
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/04,Brooks,Vauxhall,,,,,,,
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/17,Taber,Arrowwood,,,,,,,
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/17,Arrowwood,Rosebud,,,,,,,
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Rosebud,Strathmore,,,,,,,
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Strathmore,Milo,,,,,,,
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/25,Brooks,Taber,,,,,,,
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/25,Taber,Vulcan,,,,,,,
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/31,Brooks,Taber,,,,,,,
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/31,Taber,Standard,,,,,,,
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/31,Standard,Rosebud,,,,,,,
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/31,Rosebud,Calgary,,,,,,,
T0247680,2023/03/01,2023/03/31,"Hook, Andrea",Employé,Participation à un évènement avec le député,2023/03/17,Rosebud,Strathmore,,,,,,,
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Brooks,Enchant,,,,,,,
T0247680,2023/03/01,2023/03/31,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/28,Strathmore,Brooks,,,,,,,
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Enchant,Brooks,,,,,,,
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/15,Brooks,Taber,,,,,,,
T0247680,2023/03/01,2023/03/31,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/28,Brooks,Strathmore,,,,,,,
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour assister à une réunion du caucus régional ou provincial,2023/03/15,Taber,Strathmore,,,,,,,
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour assister à une réunion du caucus régional ou provincial,2023/03/15,Strathmore,Brooks,,,,,,,
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/17,Brooks,Strathmore,,,,,,,
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/17,Strathmore,Carmangay,,,,,,,
T0249067,2023/03/01,2023/03/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/17,Carmangay,Taber,,,,,,,
T0247582,2023/03/04,2023/03/11,,,,,,,2769.1300,370.0100,274.4200,1.0000,0,0,3413.56
T0247582,2023/03/04,2023/03/11,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/04,Vauxhall,Ottawa,,,,,,,
T0247582,2023/03/04,2023/03/11,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Brooks,,,,,,,
T0248273,2023/03/18,2023/03/24,,,,,,,2731.3500,225.6200,274.4200,1.0000,0,0,3231.39
T0248273,2023/03/18,2023/03/24,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Brooks,Ottawa,,,,,,,
T0248273,2023/03/18,2023/03/24,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Brooks,,,,,,,
T0248275,2023/03/25,2023/03/31,,,,,,,2645.4000,232.1800,320.1600,1.0000,0,0,3197.74
T0248275,2023/03/25,2023/03/31,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Vulcan,Ottawa,,,,,,,
T0248275,2023/03/25,2023/03/31,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Brooks,,,,,,,
