﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gazan, Leah – T2 2023"
Fournisseur,Description,Date,Total
The Home Depot,Plantes et fleurs pour bureau,2022/05/21,26.73
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2022/05/31,4.00
Winnipeg Free Press,Publicité,2022/05/31,364.96
Red River College Polytechnic,Perfectionnement professionnel et formation pour les employés des députés,2022/06/01,-475.00
Philippine Heritage Council of Manitoba Inc,Publicité,2022/06/05,200.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/10,7.79
Milne Office Systems,Réparation de matériel de bureau,2022/06/15,117.70
Pyrene Fire Security Manitoba,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/06/17,203.30
Best Buy,"Papeterie, fournitures et accessoires de bureau",2022/06/20,203.27
Winnipeg Free Press,Publicité,2022/06/21,428.96
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/06/23,18.19
Molave Publishing Company Inc.,Publicité,2022/06/24,240.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/24,19.14
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2022/06/26,45.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/27,59.60
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2022/06/30,7.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,205.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,306.67
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2022/07/01,825.00
"Pilipino Express Inc, The",Publicité,2022/07/01,107.25
Progressive Nation,Logiciels et licences,2022/07/01,1685.25
"Stone, Sonja",Services de conciergerie et maintenance,2022/07/05,525.00
Ethnorama News Winnipeg,Publicité,2022/07/11,200.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,55.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,237.73
CITY OF WINNIPEG,Services publics,2022/07/15,153.87
MANITOBA HYDRO,Services publics,2022/07/15,93.36
Staples,"Papeterie, fournitures et accessoires de bureau",2022/07/19,129.93
Staples,"Papeterie, fournitures et accessoires de bureau",2022/07/21,83.44
Canadian Tire,Produits nettoyants,2022/07/26,11.76
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2022/07/26,45.00
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2022/07/31,4.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/07/31,104.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,317.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,317.94
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/08/01,31.65
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2022/08/01,825.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau,2022/08/01,2000.00
"Pilipino Express Inc, The",Publicité,2022/08/01,107.25
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/08/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/08/02,230.07
"Stone, Sonja",Services de conciergerie et maintenance,2022/08/02,420.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,7.50
Ethnorama News Winnipeg,Publicité,2022/08/03,200.00
MANITOBA HYDRO,Services publics,2022/08/15,150.08
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2022/08/26,45.00
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2022/08/31,1.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,309.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,270.05
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2022/09/01,825.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau,2022/09/01,2000.00
"Pilipino Express Inc, The",Publicité,2022/09/01,107.25
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/09/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/09/02,236.47
"Stone, Sonja",Services de conciergerie et maintenance,2022/09/02,525.00
Ethnorama News Winnipeg,Publicité,2022/09/06,200.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/09/06,46.61
MANITOBA HYDRO,Services publics,2022/09/15,112.62
"CAETANO, DOMINGOS & NATALIA",Location de bureau,2022/10/01,2000.00
